CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
Z7B2B68314,ERMES COMUNICAZIONE(01505110898),Progetto Biblioteca dei Borghi - Realizzazione Workshop - Ditta Ermes Comunicazione,31/12/2019,"12.483,62","12483,62",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-02-PROCEDURA RISTRETTA,,,Det. di Autorizzazione n. 117 del 31/12/2019,
7914952902,SOC.COOP.SOCIALE START & GO - ONLUS(01809930892),"Liquidazione fattura n&#176  FPA 10/21 del 31.10.2021, della Cooperativa Sociale &#8220 START &amp  GO - ONLUS&#8221  per la realizzazione del progetto &#8220 Vigili in Carrozzina &#8211  durata anni 2&#8221  nel mese di ottobre 2021",24/12/2019,"145.877,50","6068,23",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
7914952902,Coop. Soc. Start & Go ONLUS(01809930892),Procedura negoziata per l&#8217 affidamento del servizio denominato &#8220 Vigili in Carrozzina&#8221  durata anni due.,24/12/2019,"145.877,50","54614,07",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
z072ab3ea6,CUSUMANO ANTONIO,"PON LEGALITA&#8217  PON FESR 2014/2020 &#8211  Manutenzione straordinaria immobile via Bainsizza, 145-147 - Affidaemtno Geologo Antonio Cusumano",23/12/2019,"6.117,65","6117,65",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,23/12/2019,,,
Z4E2AAC980,ARCH. MASSIMO BOVO,Pon legalit&#224  affidamento progettazione esecutivam e D.L. per il centro di Via Bainsizza 145/147,23/12/2019,"34.693,75","28474,62",,Gaetano Brex,-23-AFFIDAMENTO DIRETTO,23/12/2019,,,
8115569B64,APPALTI E COSTRUZIONI BOCCADIFUOCO srl(01781210891),"LAVORI DI RECUPERO CONSERVATIVO BENI IMMOBILI DI PROPRIET&#63 
COMUNALE E.R.P.- Affidamento diretto in favore della ditta Appalti e costruzioni Boccadifuoco srl",23/12/2019,"85.372,15","85370,02","PIANIFICAZIONE URBANISTICA,PROGRAMMAZIONE OO.PP. &#8211  VALORIZZAZIONE PATRIMONIO IMMOBILIARE-QUALITA&#8217  ABITARE",,-23-AFFIDAMENTO DIRETTO,23/12/2019,,,
80692392AD,A. Genovese(01939320899),Servizio di noleggio e pulizia - spurgo di bagni mobili ecologici a funzionamento chimico da installare nei mercati su aree pubbliche decorrente dal 01/01/2020 al 14/09/2021 - aggiudicazione definitiva alla ditta A. Genovese srl - cig 80692392AD,20/12/2019,"57.479,85",18240,"SETTORE SVILUPPO ECONOMICO E COMPETITIVITA&#39 ",,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,01/01/2020,14/09/2021,Determina dirigenziale n. 137 del 20/12/2019,
8024384B26,coop. soc. amanthea(80027200825),aggiudicazione gara a procedura aperta  gestione asili nido comune di siracusa - lotto 2,19/12/2019,"1.794.512,16","4721225,97",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-01-PROCEDURA APERTA,,,,
802437106F,VITASI SOCIETA&#39  COOPERATIVA IMPRESA SOCIALE(02389830809),GESTIONE ASILI NIDO &#8211  liquidazione servizio di gestione asili nido - VIA CASSIA E VIALE S. PANAGIA (lotto 1) &#8211  COOP. VITASI&#8217   - periodo gennaio 2022,19/12/2019,"1.794.512,16","45348,29",,,-01-PROCEDURA APERTA,,,,
8024394369,COOP. NASCE UN SORRISO(01518020761),AGGIUDICAZIONE GARA A PROCEDURA APERTA GESTIONE ASILI NIDO COMUNE DI SIRACUSA - LOTTO 3,19/12/2019,"1.794.512,00","627306,99",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-01-PROCEDURA APERTA,,,,
8024394369,"NASCE UN SORRISO SOC. COOP,(01518020761)",GESTIONE ASILI NIDO &#8211  liquidazione servizio di gestione asili nido - VIA SERVI DI MARIA (lotto 3) &#8211  COOP. NASCE UN SORRISO  - periodo gennaio 2022.,19/12/2019,"1.794.512,16","28052,5",,,-01-PROCEDURA APERTA,,,,
