CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
ZBE34AE9B6,PROMO ITALIA S.R.L.(01216720894),Servizio di comunicazione istituzionale del Comune di Siracusa &#8211  Ditta PROMO ITALIA SRL C.F. 01216720894 &#8211  Liquidazione acconto del 50% sull&#8217  importo totale,31/12/2021,"14.590,16",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z5034A9B0A,CLINICA VETERINARIA PRIV ARETUSEA SASDEL DOTT STEF(01727700898),Spese veterinarie per cure mediche ed interventi vari di pronto soccorso periodo novembre - dicembre 2021,31/12/2021,"10.000,00",0,,,-23-AFFIDAMENTO DIRETTO,01/11/2021,31/12/2021,,
Z2232DDB02,MAW RISORSE TECNICHE SRLS(02058890894),"Decreto di finanziamento MIUR n. 43 del 30 giugno 2020  - Lavori di adeguamento impianto elettrico alle norme di prevenzione incendi scuole Verga &#8211  Lombardo Radice e Raiti &#8211  Determina a contrarre semplificata - affidamento incarico  di consulenza, progettazione esecutiva e  di direzione dei lavori.",31/12/2021,"39.000,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z6832FF586,LO BELLO FEDERICO,"Lavori di adeguamento alle normative vigenti ai fini della certificazione  dell&#8217 agibilit&#224  dell&#8217 edificio scolastico XIV Istituto Comprensivo di via Tucidide. - Determina a contrarre semplificata - affidamento incarico  di consulenza, progettazione esecutiva e  di direzione dei lavori.",31/12/2021,"15.000,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
9010865109,DOMUS RICYCLE SRL(04898020872),"Affidamento ad un Centro di Selezione Spinta, a mezzo RDO sul MEPA, del servizio selezione/valorizzazione e smaltimento finale degli scarti di lavorazione, del rifiuto Multimateriale leggero CER 15.01.06 raccolto all&#8217 interno dell&#8217 ARO di Siracusa con cessione della delega per la sottoscrizione della convenzione con il Consorzio di filiera COREPLA in conformit&#224  all&#8217 Allegato tecnico ANCI COREPLA sottoscritto in data 22.12.2020.",31/12/2021,"888.000,00",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,19/01/2022,,,
Z973900B72,,"Liquidazione periodo settembre - dicembre 2023 - Fondazione ANFFAS Dopo di Noi &quot Doniamo Sorrisi&quot ",31/12/2021,"306.605,38","57876,36",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,31/12/2024,,
ZF93482FD5,GIMAX S.R.L.(01390750469),"Liquidazione fattura elettronica n.10/8 del 25.02.2022, della ditta GIMAX S.r.l. per la fornitura di n. 20 (venti) lampade portatili da destinare al Servizio di Protezione Civile.",30/12/2021,"3.960,00",3960,,,-23-AFFIDAMENTO DIRETTO,,,,
8948547E94,CSG FACILITY SOCIETA&#39  COOPERATIVA(01491500425),Affidamento servizio di pulizia e presidio dei servizi igienici cimiteriali dal 03/01/2022 al 27/03/2022. - Estensione contrattuale alla Ditta CSG Facility.,30/12/2021,"15.095,00","15095,01",,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
ZB83480EA0,PLANETA S.R.L(05205930877),"Impegno di spesa in favore della Ditta Planeta S.r.l. aggiudicataria del &#8220 Lotto C&#8221 , per il servizio di manutenzione fuori capitolato di abbattimento piante pericolose e sistemazioni aree di verde pubblico in varie aree in Siracusa",30/12/2021,"4.783,38",0,,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
ZFA34810BA,REKEEP S.P.A.(02402671206),"Impegno spesa per affidamento alla ditta Rekeep S.p.A., aggiudicataria del &#8220 Lotto D&#8221 , del Servizio di capitolato, ai sensi dell&#8217 art.92, da eseguirsi a seguito eventi atmosferici straordinari del 29 e 30 ottobre 2021 a Parco Ozanam, in via Malta e a Villa Reimann",30/12/2021,"1.442,45",0,,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
9044790CD1,BARBARA B. s.c.s.(09680290013),Liquidazione fattura alla Soc. Coop Barbara B periodo Giugno 2022 per il servizio di manutenzione ordinaria per il decoro del Cimitero .,30/12/2021,"95.818,83",10605,,,-23-AFFIDAMENTO DIRETTO,,,,
Z4B3497292,MAGGIOLI S.P.A.(06188330150),"Servizio denominato &#8220 Concilia Service 4.0&#8221  relativo alla spedizione a mezzo P.E.C. dei verbali di violazione al Codice della Strada. Affidamento alla ditta Maggioli S.p.A. della spedizione, nell&#8217 anno 2022, di n.25.000 atti.",30/12/2021,"24.250,00",24250,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2022,,
Z90300179F,L&#39 Arte dell&#39 Edilizia(01378180895),Realizzazione di un basamento per albero di Natale - Affidamento ditta L&#39 Arte dell&#39 Edilizia,30/12/2021,"3.200,00",3200,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,D.D. 114 DEL 30/12/2020,
90106374E1,,Ditta: HERA Comm S.p.A. - Imola (BO) Completamento procedura Adesione Convenzione &#8220 CONSIP GN13-FIX-L11&#8221  in favore di HERA Comm S.p.A. di Imola (BO). Attribuzione Beneficiario Impegni di Spesa assunti con la Determina Dirigenziale n. 164 del 25/11/2021.,30/12/2021,"1.837,73","35102,7",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,30/12/2021,31/12/2022,,
8582551124,KALAT IMPIANTI S.R.L. UNIPERSONALE(05117830876),"Liquidazione Ditta &quot Kalat Impianti S.r.l. Unipersonale&#8221  per il servizio di   Smaltimento rifiuto organico prodotto nel territorio del Comune di Siracusa, codice CER 200108 - Mesi Novembre e Dicembre 2021",30/12/2021,"96.132,20","96132,2",,,-23-AFFIDAMENTO DIRETTO,,,,
ZC13488AA1,,"KAMAR S.r.l. &#8211  Avola (SR): Lavori di riparazione impianto elevatore A.I.M. n. 1187-Matr. SR-131/02 installato presso la Palazzina Case Parcheggio di via I. Immordini, 12. 
Autorizzazione ed impegno di spesa e affidamento lavori.",30/12/2021,"900,00",0,,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
Z523479CDA,,"ZAretusa Servizi Elevatori S.n.c. &#8211  Siracusa (SR): Lavori straordinari da eseguire nell&#8217 impianto elevatore LO CASTO n. 318 matr. SR-22/07 installato presso la scuola &#8220 Archimede&#8221  in via Caduti di Nassiriya, 3.
Affidamento dei lavori e autorizzazione ed impegno della spesa occorrente.",30/12/2021,"150,00",150,,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
Z4D344176F,SCHINDLER SPA(00842990152),"SCHINDLER S.p.A. &#8211  Milano: Lavori di riparazione da effettuare nell&#8217 impianto elevatore SCHINDLER n. 10264609-Matr. SR-12/16 installato presso l&#8217 edificio comunale di via T. Gargallo, 67 in Siracusa. 
Affidamento lavori e autorizzazione ed impegno della spesa occorrente.",30/12/2021,"5.600,00",5600,,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
Z763482ED7,SICULA FORNITURE S.R.L.(02037980899),"Liquidazione fattura elettronica n.1/22 del 25.03.2022, della ditta Sicula Forniture S.r.l. per la fornitura di strumenti e attrezzature da destinare al Servizio di Protezione Civile",30/12/2021,"24.982,50","24982,5",,,-23-AFFIDAMENTO DIRETTO,,,,
Z0B348325B,SICOR S.P.A.(10258760155),"Liquidazione fattura elettronica n.32/PA/3 del 14.04.2022, della ditta SICOR S.p.A. per la fornitura di n. 90 (novanta) elmi per antincendio boschivo e soccorso tecnico da destinare al Servizio di Protezione Civile.",30/12/2021,"11.250,00",11250,,,-23-AFFIDAMENTO DIRETTO,,,,
Z213479D5F,EREDI DI LASTRINA FRANCO S.N.C. DI CACCAMO SANTA(02020950891),"Impegno di spesa per il pagamento degli oneri di rimozione, trasporto e custodia dei veicoli sottoposti a sequestro amministrativo dalla Polizia Municipale di Siracusa. Decreto prefettizio n.29334 del 10.05.2021 - 1&#170  pubblicazione.",30/12/2021,"16.475,41","16461,81",,,-23-AFFIDAMENTO DIRETTO,,,,
78266178A9,,Rimodulazione Impegni di Spesa assunti per i consumi di E. E. anno 2021 in adesione all&#8217 offerta &#8220 Consipee18_Fix18_L16&#8 221  in favore di ENEL Energia S.p.A.,30/12/2021,"32.554,93",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
ZD03489A70,ARTALE MAURIZIO,"Lavori di completamento per lo svolgimento di attivit&#224  agonistiche dello stadio comunale di calcio sito a Belvedere - frazione di Siracusa. Affidamento diretto dei servizi di ingegneria  ed architettura - progettazione esecutiva.
CIG: ZD03489A70  - CUP:  B36J16001790004",30/12/2021,"7.668,29","7092,08",,,-23-AFFIDAMENTO DIRETTO,,,,
Z5234A5110,PELLEGRINO MARIO,"Determina a contrarre per la fornitura di mascherine FFP2 Emergenza Coronavirus  Covid-19, per il personale degli uffici dell&#8217 Amministrazione Comunale di Siracusa. -  Impegno e affidamento -",30/12/2021,"1.901,20","1901,2",,,-23-AFFIDAMENTO DIRETTO,,,,
ZDB349E8CD,BLUEBAG ITALIA S.R.L.(08050520967),Emergenza COVID-19. Acquisto di n. 10.000 mascherine con certificazione FFP2 e n. 450 confezioni da 500ml di gel igienizzante per il personale della Polizia Municipale.,30/12/2021,"3.990,00",3990,,,-23-AFFIDAMENTO DIRETTO,,,,
Z2E34A90E5,ZAMPI FRANCESCO,"Aggiudicazione definitiva per l&#8217 affidamento dei lavori  di ripristino impianti elettrici e antincendio del Parcheggio Talete in Siracusa a seguito di atti vandalici alla Ditta Zampi Antincendio di Zampi Francesco.
Criterio di aggiudicazione: Offerta con ribasso del 2%.",30/12/2021,"5.914,79",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZB23475D81,TPSFERIACOM S.R.L.(07064470151),"Liquidazione fatture n. SAJ/045/22/TPS del 17.03.2022 dell&#8217 importo di &#8364 . 915,00 IVA compresa e n. SAJ/034/22/TPS del 28.02.2022 dell&#8217 importo di &#8364 . 2999,98 IVA compresa e della ditta &#8220 TPSFERIACOM S.R.L.&#8221  per la fornitura di un alimentatore e la manutenzione dell&#8217 impianto di radiocomunicazione in uso alla Polizia Municipale ed alla Protezione Civile",30/12/2021,"3.209,00",3209,,,-23-AFFIDAMENTO DIRETTO,,,,
ZEE347C7E1,,Fornitura di capi di vestiario ed accessori per gli appartenenti al Corpo di Polizia Municipale.,30/12/2021,"938,52","938,52",,,-23-AFFIDAMENTO DIRETTO,,,,
9026461741,ECOMAC SMALTIMENTI S.R.L.(01803460896),"Determina Affidamento del servizio, di smaltimento rifiuti speciali ingombranti codice CER 20.03.07, prodotta nell&#8217 Aro di Siracusa alla Societ&#224  ECOMAC SMALTIMENTI S.R.L Codice Fiscale e P.IVA 01803460896, con  affidamento diretto, ai sensi dell&#39 art. 1, comma 2, lett, a) della L. 120/2020 come modificato dall&#8217 art. 51 della L. 108/2  sulla piattaforma MEPA di Consip S.p.a-",30/12/2021,"138.880,00","138879,99",,,-23-AFFIDAMENTO DIRETTO,,,,
ZDD347CB24,ENI S.P.A.(00484960588),Acquisto di carburante da autotrazione per i veicoli in uso alla Polizia Municipale in adesione all&#8217 accordo quadro CONSIP &#8220 Carburanti-rete &#8211  Buoni Acquisto 1&#8221  - lotto 1.,30/12/2021,"5.150,00","5093,78",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
ZF7343BCF8,IONICA AMBIENTE SNC DI PATTI ANTONIO & CONTI PAOLO(01395910894),"Aggiudicazione definitiva della RDO n. 2931288  sul MEPA di Consip S.p.A per il Servizio di raccolta, trasporto e smaltimento rifiuti speciali  CER 17.02.01 e 17.02.03 Barche abbandonate sul territorio comunale&#8221 , con procedura negoziata sotto soglia",30/12/2021,"7.200,00",7200,,,-23-AFFIDAMENTO DIRETTO,,,,
ZF034945D2,CDL ECOLOGIA S.R.L.(01917690891),"Affidamento Servizio Plastica Dura e smaltimento Sovvalli derivante dalla lavorazione plastica rigida della raccolta differenziata prodotta all?interno dell?A.R.O. del comune di Siracusa e conferiti presso i Centri comunali di Raccolta, c/o l?impianto della  CDL ECOLOGIA SRLS  conferiti presso i nostri 2 CCR di Via Elorina, Via Stentinello e raccolti nel territorio comunale Anno 2021 e 2022",30/12/2021,"7.250,00","8418,86",,,-23-AFFIDAMENTO DIRETTO,,,,
Z2034A8A2E,CO.GER. S.R.L.(01515010856),"Intervento di dismissione e spostamento essenze arboree all&#8217 interno dell&#8217 area di cantiere dei lavori di &#8220 Riqualificazione funzionale di Piazza Euripide, Largo Gilippo e zona di ingresso allo Sbarcadero Santa Lucia&#8221  &#8211  Determina a contrarre e affidamento.",30/12/2021,"4.222,00",4222,,,-23-AFFIDAMENTO DIRETTO,19/01/2022,14/02/2022,,
ZF034945D2,CDL ECOLOGIA S.R.L.(01917690891),Liquidazione alla CDL ECOLOGIA SRLS  con sede legale Viale Turati n.107 &#8211  96014 Floridia (SR) e stabilimento in C.da Biggemi s.n. ex SS 114  Priolo Gargallo (SR) Cod.Fisc e P.Iva 01917690891 per smaltimento sovvalli del servizio smaltimento rifiuti derivante dalla selezione della plastica rigida Periodo Maggio e Giugno 2022,30/12/2021,"7.250,00",2800,,,-23-AFFIDAMENTO DIRETTO,,,,
9041943F65,BELLOMO IVAN,"Studio di fattibilit&#224  tecnico economica e progettazione definitiva per i lavori di manutenzione straordinaria con miglioramento sismico della Casa Monteforte di Via Picherali, da riutilizzare per fini sociali. Affidamento del servizio Arch. Bellomo Ivan",30/12/2021,"47.750,53","49660,55",,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
Z73349FADA,WOLTERS KLUWER ITALIA S.R.L.(10209790152),Impegno  per spese aggiornamento banca dati dell&#8217 avvocatura comunale anno 2021,30/12/2021,"1.500,00",0,,,-23-AFFIDAMENTO DIRETTO,30/12/2021,,,
Z6A3470963,FIBAR SIRACUSANA SAS DI BARRA MASSIMO BARRA M. & C(01251710891),"FIBAR Siracusana S.a.s. &#8211  Siracusa Lavori di rip.ne imp.to elev.re CIPAM n. 130-matr. SR-227/86 installato nella Palazzina Case CIPE di via don Luigi Sturzo, 13/F. Affidamento lavori e autorizzazione ed impegno di spesa.",29/12/2021,"320,00",320,,,-23-AFFIDAMENTO DIRETTO,29/12/2021,03/05/2022,,
Z4C35085C4,BOCCADIFUOCO WORLD TRAVEL S.R.L.(01637920891),Affidamento del servizio di biglietteria aerea per missione dipendenti.,29/12/2021,"504,17","504,17",,,-23-AFFIDAMENTO DIRETTO,30/12/2021,30/12/2021,,
Z9F34AF301,A. Genovese srl(01939320899),Servizio di noleggio e pulizia - spurgo di bagni mobili ecologici a funzionamento chimico da installare nei mercati su aree pubbliche decorrente dal 27/11/2021 al 31/12/2021 - ampliamento - Z9F34AF301,29/12/2021,"6.480,00",0,"SETTORE SVILUPPO ECONOMICO E COMPETITIVITA&#39 ",,-23-AFFIDAMENTO DIRETTO,,,Determina dirigenziale n. 60 del 29/12/2021,
Z4C34876DC,Lucal progetti soc. coop.(01810820892),Lavori urgenti di manutenzione presso il Mercato Ortofrutticolo. Impegno di spesa - cig Z4C34876DC,29/12/2021,"4.500,00",0,"SETTORE SVILUPPO ECONOMICO E COMPETITIVITA&#39 ",,-23-AFFIDAMENTO DIRETTO,,,determina dirigenziale n. 59 del 29/12/2021,
Z6A3470963,,"FIBAR Siracusana S.a.s. &#8211  Siracusa: Liquidazione fattura  per lavori di rip.ne eseguiti nell&#8217 imp.to elev.re CIPAM. n. 130 installato presso le Case CIPE di via Don L. Sturzo, 13/F.",29/12/2021,"320,00",320,,,-23-AFFIDAMENTO DIRETTO,29/12/2021,03/05/2022,,
Z4434707F8,,Aretusa Servizi Elevatori S.n.c. di Siracusa (SR): Autorizzazione ed Impegno di spesa per l&#8217 attivit&#224   di Assistenza Tecnica alle Verifiche Biennali D.P.R. 162/99 effettuate dall&#8217 A.S.P. di Siracusa prestata dai tecnici A.S.E. presso gli elevatori comunali in manutenzione.,29/12/2021,"180,00",180,,,-23-AFFIDAMENTO DIRETTO,29/12/2021,,,
Z94343EDC8,SCHINDLER SPA(00842990152),"SCHINDLER S.p.A. &#8211  Milano: Lavori di riparazione da effettuare nell&#8217 impianto elevatore SCHINDLER n. 10264609-1 Matr. SR-11/16 installato presso l&#8217 edificio comunale di via T. Gargallo, 67 in Siracusa. 
Affidamento lavori e autorizzazione ed impegno della spesa occorrente.",29/12/2021,"3.300,00",3300,,,-23-AFFIDAMENTO DIRETTO,29/12/2021,,,
ZD734439B0,GEOSERVIZI S.R.L.(01233290897),"LAVORI PER LA MITIGAZIONE DELLE CRITICITA&#8217  IN ORDINE AI CARICHI DI PORTATA IN INGRESSO ALL&#8217 IMPIANTO DI SOLLEVAMENTO PRIMARIO LIQUAMI DI C.DA FUSCO SIRACUSA IN OCCASIONE DI IMPORTANTI EVENTI METEORICI -  Liquidazione  Ditta Geoservizi S.r.l. in via Monti Peloritani, 16 &#8211  96100 Siracusa &#8211  P.I.: 01233290897 ",29/12/2021,"24.031,00","29317,82",,,-23-AFFIDAMENTO DIRETTO,,,,
Z3834766C8,FCA FLEET & TENDERS S.R.L.(00224830133),"Impegno di spesa per l&#8217 acquisto di n&#176  3 autoveicoli per il Comando di Polizia Municipale in adesione all&#8217 Accordo Quadro Consip denominato &#8220 Veicoli 1 &#8211  lotto 1 City car compatta&#8221 ",29/12/2021,"34.642,38","34642,38",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z9F34AF301,A. GENOVESE S.R.L.(01939320899),Servizio di noleggio e pulizia - spurgo di bagni mobili ecologici a funzionamento chimico da installare nei mercati su aree pubbliche decorrente dal 27/11/2021 al 31/12/2021 - ampliamento,29/12/2021,"6.480,00",3960,,,-23-AFFIDAMENTO DIRETTO,,,,
Z4C34876DC,LUCAL PROGETTI SOCIETA&#39  COOPERATIVA(01810820892),"Lavori urgenti di manutenzione presso il Mercato Ortofrutticolo. Impegno di spesa.
  CIG: Z4C34876DC",29/12/2021,"4.500,00",4500,,,-23-AFFIDAMENTO DIRETTO,,,,
Z083455719,CUSUMANO ANTONIO,"SIRACUSA E LE NUOVE CENTRALIT&#192  URBANE:  &#8220 LE PERIFERIE&#8221 . Intervento N.7- Progetto Integrato per la riqualificazione sociale e culturale dell&#8217 area degradata della Mazzarona. Sub Intervento N.7.4 MazzaParco.
Determina a contrarre semplificata per affidamento diretto, ai sensi dell&#8217 art.51  del D.L.n.77/21, convertito con Legge 108/21, di uno studio geologico preliminare, riferito al Sito d&#8217 Attenzione&#8221  P.A.I.  Siracusa Mazzarrona.",28/12/2021,"7.410,00","7558,2",,,-23-AFFIDAMENTO DIRETTO,28/12/2021,,,
Z1B347B830,CONVERGE SPA(04472901000),Determinazione a contrarre per acquisto tramite Convenzione CONSIP &#8220 PC Desktop e Workstation ed.1 &#8211  Lotto 3&#8221  di  personal computer e prodotti opzionali. Affidamento alla Ditta CONVERGE S.p.A.-,28/12/2021,"6.732,00",6732,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,28/12/2021,,,
90250781F9,ALE&#39   THEIA S.R.L .(01524530894),Affidamento diretto ex art. 36 comma 2 lett. a) D. Lgs. n.50/2016 e ss.mm.ii. tramite M.E.P.A. relativo all&#39 affidamento del servizio di Assistenza Tecnica- PdZ 2018/2019 AOD 2 Syraka.,28/12/2021,"47.200,00",47200,,,-23-AFFIDAMENTO DIRETTO,13/01/2022,13/01/2023,,
8069077CFA,FASTWEB SPA(12878470157),"Servizio di telefonia fissa, uffici comunali, scuole dell&#8217 obbligo e servizi diversi etc. - Adesione alla Convenzione CONSIP  denominata &#8220 Telefonia Fissa 5&#8221 .- Ditta Fastweb S.p.A. &#8211  Impegno di spesa bilancio pluriennale anno 2022.",28/12/2021,"280.021,48","286190,37",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
ZDD3400AAC,FASTWEB SPA(12878470157),Fornitura di un risponditore automatico per la Polizia Municipale. Impegno di spesa e affidamento diretto tramite ricorso al  Me.Pa.,28/12/2021,"6.875,00",6875,,,-23-AFFIDAMENTO DIRETTO,,,,
Z013475ED2,TRINAKRIA SERVIZI SOCIETA&#39  COOPERATIVA(05514220820),"Determinazione a contrarre. Assistenza tecnica da remoto, sulla piattaforma telematica all&#8217 interno del sistema SITAS, portale appalti della Regione Siciliana e servizio di assistenza e affiancamento operativo da remoto, con eventuale accesso da remoto ai computer dell&#8217 Amministrazione, all&#8217 utilizzo dei sistemi informativi istituiti dall&#8217 Autorit&#224  Nazionale Anti Corruzione sulle piattaforme SIMOG, AVCpass, Cel per le figure del RUP e del RASA.",28/12/2021,"18.000,00",18000,,,-23-AFFIDAMENTO DIRETTO,,,,
ZDB3479C85,SIMI SAS DI DAVIDE CIONI E C.(08008490156),Assistenza tecnica stampanti ufficio Anagrafe. Impegno di spesa e affidamento diretto.,28/12/2021,"3.500,00",3500,,,-23-AFFIDAMENTO DIRETTO,,,,
Z1B347B830,CONVERGE SPA(04472901000),Determinazione a contrarre per acquisto tramite Convenzione CONSIP &#8220 PC Desktop e Workstation ed.1 &#8211  Lotto 3&#8221  di  personal computer e prodotti opzionali. Affidamento alla Ditta CONVERGE S.p.A.-,28/12/2021,"6.732,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z9E34705C1,SCS PROMEDIA S.R.L.S.(01919030898),Affidamento alla SCS PROMEDIA S.R.L.S. per la pubblicazione di inserzioni  istituzionali sul quotidiano on line  SIRACUSAPOST.IT. Autorizzazione e  impegno di spesa.,28/12/2021,"655,73","655,73",,,-23-AFFIDAMENTO DIRETTO,,,,
85863017BB,W.E.M. WASTE ENGINEERING MANAGEMENT S.R.L.(03196800878),"Impegno di spesa ed integrazione autorizzazione di spesa con determine 337/21, 492/21 e 518/21 di affidamento del servizio di conferimento, selezione, pulizia, separazione, stoccaggio, trattamento finalizzato alla valorizzazione, compreso lo smaltimento finale degli scarti di lavorazione, del Materiale IMBALLAGGI IN LEGNO (CER 15.01.03) E LEGNO (CER 20.01.38) raccolto all&#8217 interno dell&#8217 ARO di Siracusa alla societ&#224   WASTE ENGINEERING MANAGEMENT S.r.l.",28/12/2021,"1.796,83",0,,,-23-AFFIDAMENTO DIRETTO,28/12/2021,,,
Z5334751A0,ASSOCIAZIONE IVOC(01449710894),Determina a contrarre e affidamento diretto del  servizio cattura cani randagi con teleanestesia -  periodo novembre 2021,28/12/2021,"580,40","580,4",,,-23-AFFIDAMENTO DIRETTO,01/11/2021,30/11/2021,,
831978361F,ASSOCIAZIONE SNOOPY(01397710896),"Proroga tecnica per il servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi&#8221  al canile rifugio &#8220 Snoopy&#8221   periodo gennaio-febbraio 2022.",28/12/2021,"49.180,33",46737,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,28/02/2022,,
9029199AB8,,"Servizio di ricovero, custodia e mantenimento cani randagi del Comune di Siracusa. Impegno spesa",28/12/2021,"413.934,43",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z17337DEE9,8 BIT DI IAPICHINO PIETRO & C.(02239670801),"Manutenzione straordinaria, rifunzionalizzazione e riattivazione di n. 14 telecamere della vigilanza ambientale dislocate sul territorio del Comune di Siracusa. Affidamento servizio alla ditta 8 BIT S.A.S. DI IAPICHINO PIETRO & C.",28/12/2021,"9.660,00",9660,,,-23-AFFIDAMENTO DIRETTO,,,,
ZAC346786B,BIANCA LUIGI,Affidamento alla ditta individuale METAMORFOSI di Luigi Bianca della  pubblicazione di inserzioni istituzionali dell&#39 Amministrazione comunale di  Siracusa sul quotidiano on line  ONLINESIRACUSA.IT.  Autorizzazione e impegno di spesa.,28/12/2021,"327,86","327,86",,,-23-AFFIDAMENTO DIRETTO,,,,
9034168F43,BIANCHINO ANGELO,"Intervento di riparazione di parte della balaustra e del torrione lato nord ovest del Ponte Umbertino, a seguito del crollo in data 11/09/2021, con riutilizzazione della maggior parte degli elementi preesistenti da recuperare e di riparazione dei pilastri in muratura del parapetto del lungomare di levante e del bordo del marciapiede in c.a. del lungomare stesso.
Approvazione Perizia, Impegno di spesa ed affidamento.",28/12/2021,"69.376,37","47783,95",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,28/12/2021,,,
9032430508,MINIOTO IVAN,PROGETTAZIONE PRELIMINARE E DEFINITIVA PER LA REALIZZAZIONE DI UNA PASSERELLA PEDONALE CON ANNESSO ASCENSORE SOVRASTANTE LA VILLETTA ARETUSA ?  AFFIDAMENTO SERVIZIO DI PROGETTAZIONE PRELIMINARE E DEFINITIVA,28/12/2021,"39.005,19","39005,19",,,-23-AFFIDAMENTO DIRETTO,28/12/2021,14/01/2022,,
ZE932E73AC,BG &amp  G PROJECT SRL SEMPLIFICATA(01915940892),Liquidazione fattura n. 3/22 del 17/03/2022 alla Ditta BG &amp  G Project Srls per lavori di manutenzione straordinaria presso il Teatro Comunale &#8211  Aut. D.D. n. 174 del 27/12/2021.,27/12/2021,"4.300,00",4300,,,-23-AFFIDAMENTO DIRETTO,,,,
ZCD348B610,E.P. SOCIETA&#39  PER AZIONI(05577471005),Censimento Permanente della Popolazione e delle Abitazioni 2021 - Erogazione buoni pasto al personale. &#8211  Impegno ed affidamento alla Ditta E.P. S.p.A,27/12/2021,"2.112,70","2112,7",,,-23-AFFIDAMENTO DIRETTO,27/12/2021,22/02/2022,,
Z573471AD1,EMMETEC ITALIA S.R.L(01492340896),"Determinazione a contrarre. Fornitura di materiale informatico vario necessario per l&#8217 attivit&#224  del laboratorio CED comunale. Autorizzazione impegno di spesa, procedura di gara mediante Trattativa Diretta N. 19655508 ed affidamento alla ditta Emmetec Italia S.r.l..",27/12/2021,"4.115,00",4115,,,-23-AFFIDAMENTO DIRETTO,,,,
71967176BD,,FASTWEB S.p.A.. &#8211  Convenzione CONSIP SPC 2 &#8211  Impegno di spesa bilancio pluriennale anno 2022.,27/12/2021,"278.688,52","247276,43",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z333451927,SCALORA CLAUDIODETERSI S.R.L.(01876860899),Impegno di spesa per fornitura e prestazioni urgenti e indifferibili nei bagni pubblici del Cimitero Comunale alla ditta Ditta Scalora con sede in Siracusa via V. Bordone n.1 partita I.v.a 01499720892 e alla Ditta Deters&#236  con sede a Siracusa in v.le Scala Greca n.401/L  p. IVA: 01876860899.,27/12/2021,"1.300,76","1300,26",,,-23-AFFIDAMENTO DIRETTO,,,,
Z37336BB83,S.I.T. s.r.l.s.(01855000897),"Fornitura n. 2 scanner da tavolo, per esigenze dell&#226 ??ufficio Protocollo Generale. Aggiudicazione alla ditta S.I.T. s.r.l.s. - RDO n? 2896222",27/12/2021,"4.370,00",0,Ufficio Servizi informativi (PO),CARRARA LOREDANA,-33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,27/12/2021,27/01/2022,,
Z2C34FEC08,CAMERA DI COMMERCIO INDUSTRIA AETIGIANATO ED AGRIC(00272140880),Convenzione per l&#39 utilizzo della soluzione informatica realizzata dalle Camere di Commercio per la gestione telematica delle pratiche dello Sportello Unico per le Attivit&#224  Produttive tramite il portale Infocamere &quot impresainungiorno&quot  e per l&#39 erogazione del complesso di servizi connessi. Impegno biennio 2022-2023,27/12/2021,"14.640,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
