CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
Z6A3921D84,,"Liquidazione periodo ottobre/dicembre 2023 - Educativa Domiciliare Dopo di Noi Cooperativa Sociale &quot San Martino&quot ",31/12/2022,"6.256,05","1348,01",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2023,31/12/2024,,
983862957E,,"Lavori di costruzione, ammodernamento, messa in sicurezza e manutenzione ordinaria e straordinaria di parchi giochi, strutture sportive e ricreative, di propriet&#224  del Comune di Siracusa &#8211  Parco Giochi nella frazione di Belvedere - 2&#176  ed ultimo SAL.",31/12/2022,"39.575,21","39575,21",,,-23-AFFIDAMENTO DIRETTO,19/04/2023,03/11/2023,,
9571209B85,COSTRUZIONI DE MASI SRL UNIPERSONALE(01401890890),"Lavori di costruzione, ammodernamento, messa in sicurezza e manutenzione ordinaria e straordinaria di parchi giochi, strutture sportive e ricreative, di propriet&#224  del Comune di Siracusa &#8211  Parco Giochi nella frazione di Belvedere. Approvazione progetto  Determina a contrarre. semplificata - Approvazione affidamento diretto",31/12/2022,"95.662,70","15049,66",,,-23-AFFIDAMENTO DIRETTO,,,,
Z09395A7CC,T.&C. s.r.l(01338460890),Liquidazione fattura alla Ditta T.&C S.r.l per il servizio di ripristino e pitturazione delle pareti esterne della camera mortuaria.,31/12/2022,"10.000,00",10000,,,-23-AFFIDAMENTO DIRETTO,,,,
9571209B85,,"Lavori di costruzione, ammodernamento, messa in sicurezza e manutenzione ordinaria e straordinaria di parchi giochi, strutture sportive e ricreative, di propriet&#224  del Comune di Siracusa &#8211  Parco Giochi nella frazione di Belvedere. Liquidazione 1&#176  SAL Ditta DE MASI S.R.L.",31/12/2022,"18.392,70","18392,7",,,-23-AFFIDAMENTO DIRETTO,,,,
Z8D3938EC8,SECURITAS SRL(01953420898),Determina a contrarre semplificata e autorizzazione di spesa per il servizio di sicurezza presso Piazza Duomo in occasione del Capodanno 2022/2023   - Estensione affidamento di cui alla Det. Dir. n.  5178 del 22/12/2022.,30/12/2022,"975,00",975,,,-23-AFFIDAMENTO DIRETTO,31/12/2022,01/01/2023,,
ZBF3946B23,FRAGGETTA EMILIANO,Determina a contrarre semplificata e autorizzazione di spesa per la fornitura del servizio di audio/luci/video ed allestimento presso Piazza Duomo in occasione del Capodanno 2022/2023   - Estensione affidamento di cui alla Det. Dir. n.  5308 del 28/12/2022.,30/12/2022,"550,00",0,,,-23-AFFIDAMENTO DIRETTO,31/12/2022,01/01/2023,,
831978361F,ASSOCIAZIONE SNOOPY(01397710896),Proroga tecnica all&#39 Associazione Snoopy per il servizio di ricovero custodia e mantenimento in vita cani randagi del Comune di Siracusa  dal 1 gennaio al 17 febbraio 2023,30/12/2022,"46.311,48","48585,04",,,-23-AFFIDAMENTO DIRETTO,01/01/2023,17/02/2023,,
95773929E5,FAVARETTI SRL(04105120283),"Determina a contrarre e contestuale affidamento diretto ai sensi dell&#8217 art. 1, c. 2 lett. a) della L. 120/2020,         cosi&#8217  come modificato dall&#8217 art. 51 della L. 108/2021, &#8220 Copertura isotermica piscina outdoor 50x20  ubicata all&#8217 interno della Cittadella dello Sport di Siracusa&#8221 .",30/12/2022,"57.217,30","57217,3",,,-23-AFFIDAMENTO DIRETTO,,,,
ZAC39595F6,T.&C. s.r.l(01338460890),Determina a contrarre e contestuale affidamento della sostituzione di n.40 fontanelle e relativi accessori,30/12/2022,"20.000,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZE5395A262,FEDA SRL(01483910558),Determina a contrarre e affidamento della fornitura di n.24 scale porta persone per l&#39 utilizzo al Cimitero Comunale,30/12/2022,"19.759,00",19759,,,-23-AFFIDAMENTO DIRETTO,,,,
ZBB3946D00,MAGGIOLI S.P.A.(06188330150),Notificazione a mezzo P.E.C. dei verbali di violazione al Codice della Strada. Affidamento alla ditta Maggioli S.p.A. della spedizione di n.7000 atti.,30/12/2022,"6.790,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z133B20CBF,Associazione Padre Massimiliano Kolbe Onlus(93078890899),"Programma Operativo Nazionale &#8220 Inclusione&#8221  2014-2020 &#8211  Avviso n. 1 PrInS - Progetti Intervento Sociale per la realizzazione di interventi di Pronto intervento sociale e interventi a favore delle persone in condizioni di povert&#224  estrema o marginalit&#224 , da finanziare a valere sulle risorse dell&#8217 iniziativa REACT-EU. Accertamento di entrata e impegno di spesa.",29/12/2022,"197.000,00","170186,93",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/07/2023,30/11/2023,,
ZA638F3FA1,,LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RISTRUTTURAZIONE DELLA PENSILINA ALL&#8217 INGRESSO PRINCIPALE SU VIA GELA N 22 E REALIZZAZIONE DI NUOVA PENSILINA ASSERVITA ALL&#8217 INGRESSO SECONDARIO SU VIA SAN CATALDO N. 2 DEL 10&#176  I.C. &#8220 E. GIARACA&#8217 &#8221  VIA GELA N.22. Liquidazione fattura 1&#176  ed ultimo SAL - Ditta SARDO GIUSEPPE.,29/12/2022,"21.359,39","21359,39",,,-23-AFFIDAMENTO DIRETTO,01/08/2023,19/09/2023,,
9192240C68,CONSORZIO DEL BO SCARL(04474391218),"Lavori di manutenzione straordinaria per il ripristino della funzionalit&#224  e della sicurezza dell&#8217 impianto elevatore dell&#8217 Edificio n.1 &#8211 via Logoteta in Siracusa.
 Determina a contrarre e affidamento",29/12/2022,"711,41","711,41",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,29/12/2022,20/06/2023,,
9192240C68,CONSORZIO DEL BO SCARL(04474391218),"Lavori di manutenzione straordinaria per il ripristino della funzionalit&#224  e della sicurezza dell&#8217 impianto elevatore dell&#8217 Edificio n. 9 &#8211 via SS. Coronati in Siracusa.
 Determina a contrarre e affidamento",29/12/2022,"3.084,54",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,29/12/2022,,,
ZF83951279,ECOCLIMA S.R.L. DI BRUNO(01309200895),Determina a contrarre semplificata ed affidamento dell&#8217 intervento di manutenzione ordinaria degli impianti di climatizzazione Daikin di palazzo Vermexio,29/12/2022,"3.862,00","3861,52",,,-23-AFFIDAMENTO DIRETTO,29/12/2022,,,
ZDD3952997,PIANETA TENDA SOCIETA&#39  A RESPONSABILITA&#39  LIMITATA SEMPLIFICATA (S.R.L.S.)(01818510891),Lavori di riparazione del telo di copertura del tensostatico dell&#8217 Istituto comprensivo &#8220 Brancati&#8221  di Belvedere  - Determina a contrarre,29/12/2022,"4.998,00",4998,,,-23-AFFIDAMENTO DIRETTO,,,,
Z08372B4C0,STUDIO NOUVELLE SRL(02631750656),Proroga utilizzo piattaforma telematica &#8220 Bonuspesa.it&#8221  al 30/06/2023.,29/12/2022,"1.800,00",1800,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,30/06/2023,,
Z3438D1846,DI MARI PIETRO,Determina a contrarre e affidamento diretto per la redazione del progetto definitivo ed esecutivo relativo alla &#8220 Nuova costruzione mensa scolastica I.C. Lombardo Radice in Siracusa via Archia&#8221  (CUP: B35E22000270006  CIG: Z3438D1846),29/12/2022,"33.000,17","18340,79",,,-23-AFFIDAMENTO DIRETTO,02/01/2023,,,
Z1B39577B4,BRUNO S.P.A.(00183090877),Impegno e affidamento alla Societ&#224  EURONICS - Bruno S.p.a per acquisto di una TVC 65&quot  e un climatizzatore portabile per l&#8217 Ufficio Stampa del Comune di Siracusa.,29/12/2022,"871,31","871,31",,,-23-AFFIDAMENTO DIRETTO,,,,
9507827B0A,TIEGI SRL(05008620261),"Fornitura di attrezzature ludico/ricreative in parchi giochi inclusivi ricadenti nel territorio del Comune di Siracusa&#8221 . L.R. 13/22  - art 12 comma 42, mediante &#8220 Accordo Quadro&#8221  ai sensi dell&#8217 art. 54 del D.Lgv n. 50/2016 e s.m.i. &#8211  Aggiudicazione alla ditta Tiegi S.r.l.",29/12/2022,"110.084,93","98723,23",,,-23-AFFIDAMENTO DIRETTO,,,,
9479187891,S.M. IMPIANTI S.RL(00882560899),"Approvazione perizia applicativa n. 2  inerente &#8220 Accordo Quadro dei &#8220 Lavori di costruzione, ammodernamento, messa in sicurezza e manutenzione ordinaria e straordinaria di parchi giochi, strutture sportive e ricreative, di propriet&#224  del Comune di Siracusa Legge di stabilit&#224  regionale 13/12 per i &#8220 Lavori per la  collocazione dei pannelli solari&#8221  &#8211  Impegno di spesa.",29/12/2022,"74.454,38","1041942,55",,,-23-AFFIDAMENTO DIRETTO,,,,
ZC8395087A,SO.P.A.S. S.R.L.(00492520895),Lavori di manutenzione straordinaria per i servizi igienici del secondo piano lato nord presso il VII&#176  I.C. G.A. Costanzo sito in viale S. Panagia 162,29/12/2022,"28.279,70","29320,91",,,-23-AFFIDAMENTO DIRETTO,,,,
Z683921BFF,,"Liquidazione periodo Ottobre/Dicembre 2023 - servizio di Educativa Domiciliare Dopo di Noi Cooperativa Sociale &quot Esperia 2000&quot ",29/12/2022,"9.384,12","1656,03",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
956841275E,SIRA.CO. SOCIETA&#39  A RESPONSABILITA&#39  LIMITATA SEMPLIFICATA(02005520891),"AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI PREVENTIVO, AI SENSI DELL&#8217 ART. 1, C. 2, LETT. A DELLA L. 120/2020, COS&#236  COME MODIFICATO DALL&#8217 ART. 51 DELLA L. 108/2021, DEI LAVORI DI MANUTENZIONE STRAORDINARIA E RISANAMENTO CONSERVATIVO DELL&#8217 EDIFICIO SCOLASTICO COMUNALE &#8220 LOMBARDO RADICE&#8217 &#8221  SITO IN VIA ARCHIA A SIRACUSA-LIQUIDAZIONE 1&#176  SAL - DITTA SIRA.CO S.R.L.",29/12/2022,"41.489,16","41489,16",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z423956CA5,,"Liquidazione per il servizio di disbrigo pratiche della perdita di possesso dei mezzi Comunali, all&#8217 Agenzia &#8221 A.D.P.A. di Cassia Domenico&#8221 , con sede in Siracusa, Via Bacchilide n. 48- C.F. CSSDNC56S29I754X - P. I.V.A. 00996400891",29/12/2022,"1.914,56",0,,,-01-PROCEDURA APERTA,,,,
Z6D392A69C,TELEVISIONE SIRACUSANA COLOR S.R.L.(00215840893),Affidamento alla Televisione Siracusana Color S.r.l. per la pubblicazione di  inserzioni istituzionali sul sito web SRLIVE.IT. Autorizzazione e impegno di spesa.,29/12/2022,"409,84","409,84",,,-23-AFFIDAMENTO DIRETTO,,,,
Z273CB11A8,,"Realizzazione nuova utenza idrica per il realizzando Centro Comunale di Raccolta in Via Luciano Rinaldi, 37 nella frazione cittadina di Cassibile.",29/12/2022,"11.449,29","11449,29",,,-23-AFFIDAMENTO DIRETTO,29/12/2022,,,
Z2939275E3,TELEVISIONE SIRACUSANA COLOR S.R.L.(00215840893),Affidamento alla Televisione Siracusana Color S.r.l. della messa in onda di inserzioni istituzionali dell&#39 amministrazione comunale di Siracusa sulla  emittente locale  TRIS. Autorizzazione e impegno di spesa.,29/12/2022,"4.098,36","4098,36",,,-23-AFFIDAMENTO DIRETTO,,,,
ZF13888C6A,,Liquidazione fattura alla Euro Tour per servizio navetta in occasione delle festivit&#224  anno 2022 presso il Cimitero Comunale.,29/12/2022,"1.400,00",1400,,,-23-AFFIDAMENTO DIRETTO,,,,
ZF13888C6A,EURO TOUR SERVIZI DI RUSSO SANTO & C. S.A.S.(01123040899),Affidamento del servizio navetta in occasione delle festivit&#224  anno 2022 presso il Cimitero Comunale,29/12/2022,"1.400,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZEB3942A85,I.T.A. s.r.l.(01902490893),Manutenzione degli estintori della Cittadella dello Sport e della Palestra Akradina ai sensi della norma UNI 9994-1:2013,29/12/2022,"1.429,00",1465,,,-23-AFFIDAMENTO DIRETTO,,,,
95779148AA,SUDANO SEBASTIANO,"Determina a contrarre semplificata per l&#8217 affidamento diretto ai sensi dell&#8217 art. 1, comma 2, lett. a) della Legge 120/2020, modificata dall&#39 art. 51 della L.108/2021, relativamente alla consulenza tecnica per l&#8217 elaborazione dei Certificati di Collaudo statico degli impianti sportivi comunali",29/12/2022,"94.000,00",96140,,,-23-AFFIDAMENTO DIRETTO,,,,
956841275E,SIRA.CO. SOCIETA&#39  A RESPONSABILITA&#39  LIMITATA SEMPLIFICATA(02005520891),"AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI PREVENTIVO, AI SENSI DELL&#8217 ART. 1, C. 2, LETT. A DELLA L. 120/2020, COS&#236  COME MODIFICATO DALL&#8217 ART. 51 DELLA L. 108/2021, DEI LAVORI DI MANUTENZIONE STRAORDINARIA E RISANAMENTO CONSERVATIVO DELL&#8217 EDIFICIO SCOLASTICO COMUNALE &#8220 LOMBARDO RADICE&#8217 &#8221  SITO IN VIA ARCHIA A SIRACUSA- IMPEGNO DI SPESA.",29/12/2022,"74.214,93","3300,83",,,-23-AFFIDAMENTO DIRETTO,,,,
ZA638F3FA1,SARDO GIUSEPPE,"DETERMINA A CONTRARRE E CONTESTULE AFFIDAMENTO DIRETTO AI SENSI DELL&#8217 ART. 1, C. 2 LETT. A) DELLA L. 120/2020, COSI&#8217  COME MODIFICATO DALL&#8217 ART. 51 DELLA L. 108/2021, PREVIA RICHIESTA DI PREVENTIVO, PER I LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RISTRUTTURAZIONE DELLA PENSILINA ALL&#8217 INGRESSO PRINCIPALE SU VIA GELA N 22 E REALIZZAZIONE DI NUOVA PENSILINA ASSERVITA ALL&#8217 INGRESSO SECONDARIO SU VIA SAN CATALDO N. 2 DEL 10&#176  I.C. &#8220 E. GIARACA&#8217 &#8221  VIA GELA N.22.",29/12/2022,"21.466,72",0,,,-23-AFFIDAMENTO DIRETTO,,,,
9451124241,,LAVORI DI MANUTENZIONE STRAORDINARIA E RISANAMENTO CONSERVATIVO DELL&#8217 EDIFICIO SCOLASTICO COMUNALE &#8220 LOMBARDO RADICE&#8217 &#8221  SITO IN VIA ARCHIA A SIRACUSA- LIQUIDAZIONE 2&#176  ED ULTIMO SAL- DITTA SIRA.CO S.R.L.S.,29/12/2022,"32.354,69","32354,69",,,-23-AFFIDAMENTO DIRETTO,06/03/2023,11/09/2023,,
Z363907E7D,E.S.P.E.R. S.R.L.(09230260011),"Affidamento alla societ&#224   E.S.P.E.R. s.r.l. dell&#8217 incarico per la predisposizione in contraddittorio dei conteggi tecnici dei servizi da riconoscere in modo definitivo alla Tekra, attuale gestore del servizio di igiene urbana, a seguito di specifica variante, con procedura su piattaforma elettronica MEPA.",29/12/2022,"30.680,00",30680,,,-23-AFFIDAMENTO DIRETTO,,,,
9576366B36,EURO TOUR SERVIZI DI RUSSO SANTO & C. S.A.S.(01123040899),Affidamento servizio trasporto alunni pendolari per l&#39  anno scolastico 2022/2023. Determina a contrarre . CIG: 9576366B36,29/12/2022,"63.000,00","26136,36",,,-23-AFFIDAMENTO DIRETTO,,,,
9032430508,MINIOTO IVAN,PROGETTAZIONE ESECUTIVA PER LA REALIZZAZIONE DI UNA PASSERELLA PEDONALE CON ANNESSO ASCENSORE SOVRASTANTE LA VILLETTA ARETUSA ?  ESTENSIONE CONTRATTUALE,29/12/2022,"65.320,53",0,,,-23-AFFIDAMENTO DIRETTO,29/12/2022,,,
8069077CFA,FASTWEB SPA(12878470157),"Servizio di telefonia fissa, uffici comunali, scuole dell&#8217 obbligo e servizi diversi etc. - Adesione alla Convenzione CONSIP  denominata &#8220 Telefonia Fissa 5&#8221 .- Ditta Fastweb S.p.A. &#8211  Impegno di spesa bilancio pluriennale anno 2023.",29/12/2022,"289.240,98","290311,09",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
9567713689,MOVESION SRL(12749131004),"Determina destinazione risorse assegnate al Comune di Siracusa dal Ministro delle infrastrutture e dei trasporti, gi&#224  Ministro delle infrastrutture e della mobilit&#224  sostenibile, mediante decreto n. 215 del 19 maggio 2021 sul fondo per la progettazione di fattibilit&#224  delle infrastrutture e degli insediamenti prioritari per lo sviluppo del Paese, nonch&#233  per la project-review delle infrastrutture gi&#224  finanziate, di cui all&#8217 articolo 202, comma 1, lettera a) del &#8220 Codice&#8221  &#8211  triennio 2021-2023.
 Impeg",29/12/2022,"47.000,00",23500,,,-23-AFFIDAMENTO DIRETTO,,,,
Z4B3455B6E,CULTRERA ROSARIO,"Lavori di manutenzione straordinaria per la ristrutturazione del servizio igienico asservito alla scuola dell&#8217 infanzia e dei due servizi igienici del personale docente collocati al piano terra del 10&#176  I.C. &#8220 E. Giarac&#224 &#8221  &#8211  Via Gela, 22 Siracusa - 1&#176  ed ultimo SAL Impresa Edile Cultrera Salvatore erede Cultrera Rosario.",29/12/2022,"21.542,16","21542,16",,,-23-AFFIDAMENTO DIRETTO,26/01/2023,10/03/2023,,
Z073921D4E,,"Liquidazione periodo Marzo/Dicembre 2023 - Educativa Domiciliare  Dopo di Noi Cooperativa Sociale &quot Nido D&#39 Argento&quot ",29/12/2022,"28.152,32",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2023,31/12/2023,,
ZA638F3FA1,,"Determina Dirigenziale di liquidazione per oneri a discarica relativamente i lavori di manutenzione straordinaria per la ristrutturazione della pensilina asservita all&#8217 ingresso principale su Via Gela, 22 e realizzazione di una nuova pensilina asservita all&#8217 ingresso secondario su Via San Cataldo, 2 del 10&#176  I.C. &#8220 E. Giarac&#224 &#8221  - Siracusa  - Approvazione e rimodulazione Quadro Economico - Ditta SARDO GIUSEPPE.",29/12/2022,"301,00",301,,,-23-AFFIDAMENTO DIRETTO,01/08/2023,19/09/2023,,
9192240C68,CONSORZIO DEL BO SCARL(04474391218),Lavori di manutenzione straordinaria per il ripristino della funzionalit&#224  e della sicurezza degli impianti elevatori dell&#8217 Edificio n. 7 &#8211  via Gargallo in Siracusa. Determina a contrarre e affidamento,29/12/2022,"1.127,84","1127,84",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,29/12/2022,20/06/2023,,
Z783929110,SERGIO TUMINO S.r.l.(01016420885),Impegno di spesa ed affidamento alla societ&#224  &#8220 Sergio Tumino S.p.A.&#8221  della fornitura di n. 1 quadriciclo elettrico per il Comando di Polizia Municipale.,29/12/2022,"13.320,54","13320,54",,,-23-AFFIDAMENTO DIRETTO,,,,
Z2E3918028,MICELI SALVATORE,"Determina a contrarre per l&#39 affidamento dell&#39 incarico relativamente la redazione del progetto strutturale per la realizzazione di una piastra in cemento armato per la posa di un ascensore autoportante e la realizzazione di due cerchiature su una struttura scolastica in muratura nel plesso scolastico di P.zza Eurialo, 16 - Belvedere - Siracusa.",28/12/2022,"3.000,00","2322,4",,,-23-AFFIDAMENTO DIRETTO,28/12/2022,,,
9380935076,REALIZZAZIONI E MONTAGGI S.R.L.(01610700898),"Integrazione autorizzazione di spesa alla societ&#224  REALIZZAZIONI E MONTAGGI  Srl per il servizio di   &#8220 Avvio a recupero della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa&#8221 ",28/12/2022,"37.280,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
9470514363,PIGNATARO TRIVELLAZIONI SRL(02694280781),"PIANO DELLE INDAGINI PRELIMINARI FINALIZZATE ALLA CONOSCENZA DELLO STATO DI INQUINAMENTO DEL SITO DELL&#8217 EX DISCARICA ARENAURA, nell&#8217 ambito dell&#8217 intervento finanziato per la messa in sicurezza e bonifica. Aggiudicazione alla ditta PIGNATARO TRIVELLAZIONI SRL",28/12/2022,"126.764,70","96365,16",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
9192240C68,CONSORZIO DEL BO SCARL(04474391218),"Lavori di manutenzione straordinaria per il ripristino della funzionalit&#224  e della sicurezza dell&#8217 impianto elevatore dell&#8217 Edificio n. 2 &#8211 via Mirabella, 29/31 in Siracusa.
 Determina a contrarre e affidamento",28/12/2022,"3.097,89","3097,88",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,28/12/2022,05/09/2023,,
ZBF3946B23,FRAGGETTA EMILIANO,Determina  a contrarre per la fornitura del servizio Audio/Luci/Video ed allestimento mediante Trattativa Diretta sul Me.PA per la manifestazione Capodanno 2023 e il Concerto del 01 gennaio in Piazza Duomo. Autorizzazione di spesa e Affidamento Servizio.,28/12/2022,"33.550,00",33550,,,-23-AFFIDAMENTO DIRETTO,31/12/2022,01/01/2023,,
ZED394AA85,ASSOCIAZIONE &quot CORO LIRICO SICILIANO&quot (03210990838),Affidamento alla Ass.ne Coro Lirico Siciliano per la realizzazione di uno spettacolo musicale in occasione delle festivit&#224  natalizie,28/12/2022,"3.500,00",3500,,,-23-AFFIDAMENTO DIRETTO,28/12/2022,,,
Z91394AB37,ASSOCIAZIONE MUSICALE CITTA&#39  DI SIRACUSA(93009510897),Affidamento alla Ass.ne Mus.le Citt&#224  di Siracusa  per la realizzazione di due spettacoli musicali in occasione delle festivit&#224  natalizie,28/12/2022,"3.000,00",3000,,,-23-AFFIDAMENTO DIRETTO,01/01/2023,06/01/2023,,
9479187891,S.M. IMPIANTI S.RL(00882560899),"Approvazione perizia applicativa n. 1  inerente &#8220 Accordo Quadro dei &#8220 Lavori di costruzione, ammodernamento, messa in sicurezza e manutenzione ordinaria e straordinaria di parchi giochi, strutture sportive e ricreative, di propriet&#224  del Comune di Siracusa Legge di stabilit&#224  regionale per l&#8217 efficientamento energetico  degli impianti a servizio del riscaldamento della piscina e della produzione di acqua calda sanitaria della Cittadella dello Sport  &#8211  Impegno di spesa.",28/12/2022,"51.023,03",0,,,-23-AFFIDAMENTO DIRETTO,,,,
9444702EA3,,"Determina a contrarre per l&#39 adesione alla Convenzione CONSIP GN 14 VAR Lotto 11 Sicilia per le utenze  gas di Stabili, asili nido comunali e Cittadella dello Sport per l&#39 anno 2023.",28/12/2022,"171.732,48","24150,59",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
9530027B0F,Impianti Segnaletici di Ylenia Titola,"LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE. Approvazione progetto, impegno di spesa ed affidamento lavori. Rimodulazione QTE in seguito all&#8217 affidamento dei lavori. Affidamento diretto ai sensi dell&#39 art.36 comma 2, lett. a) del D.lgs n.50/2016, in applicazione del D.L. 76/2020 convertito in Legge 120/2020, modificato dal D.L. 77/2021 convertito in Legge 108/2021 (piattaforma SITAS e-Procurement n. G00304) alla Ditta &#8220 Impianti Segnaletici di Ylenia Titola&#8221  con sede in Santa Vener",28/12/2022,"101.894,03","126056,83",,,-23-AFFIDAMENTO DIRETTO,,,,
Z7A392781C,MAIORCA CARMELO,Affidamento al sig. Carmelo Maiorca della pubblicazione di inserzioni istituzionali del Comune di Siracusa sul periodico &#8220 L&#8217 ISOLA DEI CANI&#8221 . Autorizzazione e impegno di spesa.,28/12/2022,"819,67","819,67",,,-23-AFFIDAMENTO DIRETTO,,,,
9483857660,SCHININA&#39  GIOVANNI,"AFFIDAMENTO DEI &#8220 LAVORI DI &#8220 MANUTENZIONE STRAORDINARIA E RISANAMENTO CONSERVATIVO DELL&#8217 EDIFICIO SCOLASTICO COMUNALE SANTA LUCIA, VIA DEI MERGULENSI&#8221  APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE ALLA DITTA SCHININA&#8217  GIOVANNI &#8211  IMPEGNO DI SPESA.",28/12/2022,"354.962,70","337505,12",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z27392689A,,Affidamento Az. 3 integrazione ore ADH coop. Valica,28/12/2022,"6.552,00",1827,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02/01/2023,30/12/2023,,
Z123DFB69B,,"Liquidazione mese di Marzo 2024 - Cooperativa Sociale per disabili psichici &quot Helvetia&quot ",28/12/2022,"15.505,70","3040,9",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2024,30/06/2024,,
9271717EE6,ENEL SOLE S.R.L.(02322600541),Liquidazione fattura n. SF00090228 Enel Sole S.r.l.,28/12/2022,"1.012.876,80","1235709,7",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/09/2022,30/11/2022,,
9192240C68,CONSORZIO STABILE SQM S.C. a.r.l.(05026450873),Lavori di manutenzione straordinaria di tinteggiatura interna dei locali della Circoscrizione Cassibile adibiti a front office ufficio Tributi in Siracusa. Determina a contrarre e affidamento,28/12/2022,"3.930,99","4795,81",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,28/12/2022,,,
ZAE393EFEB,SEZIONE DI TIRO A SEGNO NAZIONALE DI RAGUSA ASSOCIAZIONE DILETTANTISTICA(92013810889),Iscrizione al Tiro a Segno Nazionale ed esercitazioni di tiro degli appartenenti al Corpo di Polizia Municipale per l&#8217 anno 2022,27/12/2022,"9.537,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z7D394E1A2,LUCAL PROGETTI SOCIETA&#39  COOPERATIVA(01810820892),Lavori urgenti di manutenzione presso il Mercato Ortofrutticolo. Impegno di spesa.,27/12/2022,"4.540,00",4055,,,-23-AFFIDAMENTO DIRETTO,,,,
ZA638F3FA1,,"Lavori di manutenzione straordinaria per la ristrutturazione della pensilina asservita all&#39 ingresso principale su Via Gela, 22 e realizzazione di una nuova pensilina asservita all&#39 ingresso secondario su Via S. Cataldo, 2 del 10&#176  I.C. &quot E. Giarac&#224 &quot  Via Gela, 22 - Siracusa.",27/12/2022,"22.084,66",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZA2394258D,CAMERATA POLIFONICA SICILIANA  Associazione Culturale(00918080896),Affidamento alla Ass.ne Cult.le Camerata Polifonica Siciliana per la realizzazione di uno spettacolo musicale in occasione delle festivit&#224  natalizie,27/12/2022,"2.727,27","2727,27",,,-23-AFFIDAMENTO DIRETTO,27/12/2022,,,
Z03394AC29,VI.PAC SRL(02559860834),"Servizi supplementari alla fornitura di materiale igienico sanitario a servizio degli  uffici del Comune di Siracusa, di cui al comma 7 dell&#8217 art 106 del D.lgs. n. 50/2016.
 &#8211  Impegno di spesa e affidamento.",27/12/2022,"8.095,50","8093,77",,,"-36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI",02/01/2023,23/02/2023,,
Z79391D129,,Cooperativa Nido D&#39 argento per il servizio di assistenza domiciliare disabili( ADH) Periodo gennaio/aprile 2023,27/12/2022,"17.892,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2023,30/06/2023,,
Z79391D129,,Liquidazione fattura emessa dalla Cooperativa Nido D&#39 argento per il servizio di assistenza domiciliare disabili( ADH) Periodo gennaio/aprile 2023,27/12/2022,"17.892,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2023,30/06/2023,,
