CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
8584870AD4,Associazione Culturale Emergence(96011950837),Progetto riqualificazione attraverso l&#39 Arte Pubblica del Parcheggio Talete ad Ortigia,31/12/2020,"44.716,00","45567,09",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,,,DD 117 DEL 31/12/2020,
Z15300FA4B,CENTRO DI SERVIZIO PER IL VOLONTARIATO ETNEO(93105580877),DEMOCRAZIA PARTECIPATA ANNO 2019 - Progetto &quot Portale della disabilita&#39  -Affidamento Centro Servizio per il Volontario Etneo,31/12/2020,"7.000,00",0,SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,,,DD 202 DEL 31/12/2020,
Z15300FA4B,ASS. CENTRO DI SERVIZIO PER IL VOLONTARIATO ETNEO(93105580877),Democrazia Partecipata Anno 2019&#8211  Associazione CENTRO DI SERVIZIO PER IL VOLONTARIATO ETNEO per la realizzazione del Progetto &#8220 PORTALE DELLA DISABILITA&#8221 .,31/12/2020,"7.000,00","6999,99",,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,,
8555085779,Arch. Giovacchino Franceschi,"DETERMINA A CONTRARRE ai sensi dell&#63 art. 32 del D.Lgs. n. 50/2016 e ss. mm.e ii. per l&#63  affidamento servizi di direzione lavori, coordinamento della sicurezza in fase di esecuzione e certificato di regolare esecuzione ai sensi dell&#63 art.36 c.2 lett. a) del d.lgs.50/2016 e dell&#63 art.1 comma 2 lett.a) e 3 del D.L. 16 luglio 2020 n.76, per il Restauro e conservazione della facciata della chiesa di San Filippo Apostolo in Ortigia SIRACUSA",31/12/2020,"33.423,67","32487,97","SETTORE PIANIFICAZIONE URBANISTICA, PROGRAMMAZIONE, PROGETTAZIONE OO.PP.- VALORIZZAZIONE PATRIMONIO IMMOBILIARE- QUALITA&#39  ABITARE",,-23-AFFIDAMENTO DIRETTO,31/12/2020,,,
ZCC35BE4F6,CALAFIORE PAOLO,"Affidamento diretto con RDO su MEPA ai sensi dell&#39 art.36 comma 2, lett. a) del D.lgs n.50/2016, in applicazione del D.L. 76/2020 convertito in Legge 120/2020, modificato dal D.L. 77/2021 convertito in Legge 108/2021, per la redazione di un &#8220 Progetto di fattibilit&#224  tecnico economica per la realizzazione di un servizio integrato suburbano ferroviario e via mare&#8221 , a valere sul contributo del Ministero delle Infrastrutture e  dei Trasporti (MIT) n.171 del 10.05.2019 e n. 594 del 23 dicembre 2019 rel",31/12/2020,"37.685,16",0,,,-23-AFFIDAMENTO DIRETTO,,,,
93357497C9,SPAZIO 1 SRLS(01933910893),"Affidamento diretto ai sensi dell&#39 art.36 comma 2, lett. a) del D.lgs n.50/2016, in applicazione del D.L. 76/2020 convertito in Legge 120/2020, modificato dal D.L. 77/2021 convertito in Legge 108/2021, per la redazione di un Progetto di fattibilit&#224  tecnico economica per la campagna di diffusione e sensibilizzazione del Piano Urbano della Mobilit&#224  Sostenibile e azioni di informazione su mobilit&#224  attiva e sicurezza stradale, a valere sul contributo del Ministero delle Infrastrutture e  dei Trasport",31/12/2020,"45.000,00",9000,,,-23-AFFIDAMENTO DIRETTO,,,,
901323981D,TAU ENGINEERING SRL(11045890966),"Aggiudicazione definitiva per l&#39 affidamento in concessione del servizio di Trasporto Pubblico Locale, del trasporto turistico atipico, del trasporto scolastico e della sosta alla Societ&#224  TAU ENGINEERING s.r.l. con sede legale a Milano Via Privata Oslavia n. 18 C.F. 11045890966.",31/12/2020,"121.875,00","23643,74",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
Z672FEDAAA,Volume quattordici s.r.l.s.(01888290895),Fornitura di n.40 dispenser per cibo di animali randagi da installare nel territorio del Comune di Siracusa,31/12/2020,"4.180,00",4180,SETTORE IGIENICO SANITARIO,Dr. Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,,,Determina n. 57,
8580445735,tixe srl(01804170890),"LAVORI DI RECUPERO CONSERVATIVO BENI IMMOBILI DI PROPRIETA&#8217 
COMUNALE &#8211  E.R.P.
Determina a Contrarre semplificata per l&#8217 affidamento diretto, ai sensi ai sensi dell&#8217 art. 36, comma 2, lett. a), D.lgs. 50/2016 e dell&#8217 art. 1, comma 2, lett. a) del D.L. 76 del 16/07/2020, a favore della &#8220 TIXE s.r.l.&#8221 ",31/12/2020,"82.587,96","82170,93",SETTORE ERP E LOCALE E PIANI DI EDILIZIA ECONOMICO POPOLARE,ARCH. GAETANO BREX,-23-AFFIDAMENTO DIRETTO,,,,
Z2630030FA,FARMACIA CARUSO SALVATORE(01557590898),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,30/12/2020,"14.919,72","14880,65",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,02/01/2021,25/08/2021,,
Z08300435D,Terranova Flavia(00799340898),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,30/12/2020,"10.151,11","10151,11",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,30/12/2020,16/04/2020,,
Z08300435D,TERRANOVA FLAVIA,Emergenza Covid 19 Misure di Solidariet&#224  Alimentare ex OCPC n.658/2020 e DL 154/2020.Rimborso per buoni spesa (voucher sociali) in favore di soggetti in stato di bisogno da utilizzare in Esercizi commerciali aderenti ad Avviso pubblico.,30/12/2020,"10.151,11","10151,11",,,-23-AFFIDAMENTO DIRETTO,30/12/2020,16/04/2021,,
ZA33006451,Steam Service di Amato Stefano,Fornitura di n 2 kit di videosorveglianza mobile denominati e-killer e delle relative polizze assicurative.,30/12/2020,"7.080,00",7080,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z542FAD3F9,HORIZONS UNLIMITED H.U. S.R.L.(04164060370),SBR - Adesione piattaforma MLOL -Affidamento Ditta Horizons Unlimited H.U. S.r.l.,30/12/2020,"6.874,80","6874,8",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,30/12/2020,,D.D. 115 DEL 30/12/2020,
8582551124,,AFFIDAMENTO ALLA DITTA KALAT IMPANTI SRL PERIODO 1/1-31/12 2021,30/12/2020,"186.300,00","154373,7",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,,,,
Z2630030FA,CARUSO SALVATORE,Emergenza Covid 19 Misure di Solidariet&#224  Alimentare ex OCPC n.658/2020 e DL 154/2020.Rimborso per buoni spesa (voucher sociali) in favore di soggetti in stato di bisogno da utilizzare in Esercizi commerciali aderenti ad Avviso pubblico.DITTA FARMACIA CARUSO DR. SALVATORE.,30/12/2020,"14.919,72","14880,65",,,-23-AFFIDAMENTO DIRETTO,02/01/2021,25/08/2021,,
Z6D2FE7F23,MARSANOPOLI STEFANIA MARZIA(01947940894),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,30/12/2020,"1.738,41","1738,41",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,30/12/2020,21/01/2021,,
8582384752,sicula compost(05472300879),Affidamento Sicula Compost servizio smaltimento organico,30/12/2020,"72.300,00",70452,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/03/2021,,
8516719AD8,CO.GER(01515010856),Progetto integrato di riqualificazione urbana e sicurezzadelle periferie del comune di Siracusa -Lavori di riqualificazione di Piazza Euripide,29/12/2020,"960.243,18","926591,79",,,-01-PROCEDURA APERTA,29/12/2020,,,
ZA22FFE68C,Computeria Sas di Gallitto Simonetta & C(01426500896),Democrazia Partecipata Anno 2019 -Progetto &quot Farmacia Letteraria&quot  Fornitura materiale di cancelleria alla Ditta Computeria di Gallitto Simona,29/12/2020,"327,87","327,87",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,DD 11 DEL 29/12/2020,
Z2D2FFE75E,D.A.T. di Domenico Tornatore(01412340893),Democrazia Partecipata Anno 2019 -Progetto &quot Farmacia Letteraria&quot  Fornitura materiale informatico ed elettronico alla Ditta D.A.D. di Domenico Tornatore,29/12/2020,"3.387,21","3387,21",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,DD 109 DEL 29/12/2020,
8580445735,,Lavori di recupero conservativo immobili di propriet&#224  comunale. Liquidazione 3&#176  ed ultimo stato avanzamento lavori,29/12/2020,"10.053,00",0,,,-23-AFFIDAMENTO DIRETTO,18/01/2021,,,
Z8C2FF7C9C,EUROSPIN SICILIA SPA(03653460877),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,28/12/2020,"420.524,23","420249,46",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,29/12/2020,30/08/2021,,
Z552FFD8A8,MEDIAEGO SRL(01733170896),Affidamento  alla MEDIAEGO S.r.l. per la messa in onda di inserzioni istituzionali  dell&#39 Amministrazione  comunale  di Siracusa sulla emittente televisiva  MEDICAL EXCELLENCE TV. Autorizzazione e impegno di spesa.,28/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,52 del 28/12/2020,
Z8C2FF7C9C,EUROSPIN SICILIA SPA(03653460877),MISURE DI SOSTEGNO ALL&#39 EMERGENZA SOCIO-ASSISTENZIALE DA COVID MEDIANTE UTILIZZO DI BUONI SPESA VIRTUALI-- DITTA EUROSPIN SICILIA SPA - LIQUIDAZIONE FATTURE A SALDO.,28/12/2020,"420.524,23","420249,46",,,-23-AFFIDAMENTO DIRETTO,29/12/2020,30/08/2021,,
ZD22FED91C,Associazione IVOC(01449710894),"Determina a contrarre, mediante affidamento diretto per il servizio cattura cani randagi   con teleanestesia",24/12/2020,"1.116,00",1116,SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/12/2020,31/12/2020,Determina n.55,
Z832FF6F66,,"Affidamento per l&#8217 arredo a verde delle aree di pertinenza del plesso scolastico di via Adrano facente parte del&#8217 XI Istituto Comprensivo &#8220 ARCHIA&#8221  alla ditta PLANETA S.r.l., aggiudicataria del &#8220 Lotto C&#8221  &#8211 ",23/12/2020,"2.350,69","2350,69",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,23/12/2020,31/01/2021,,
ZBE2FF6F9D,,Servizio fuori capitolato da eseguirsi alla siepe esterna su via Madre Teresa di Calcutta a confine con il &quot Parco Robinson&quot  di Bosco Minniti. Affidamento alla Ditta REKEEP S.p.A.,23/12/2020,"2.350,69","2350,69",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,23/12/2020,31/01/2021,,
Z142FE8977,METAMORFOSI di Luigi Bianca(01992320893),Affidamento alla ditta individuale METAMORFOSI di Luigi Bianca della messa in onda di inserzioni istituzionali dell&#39  Amministrazione comunale di Siracusa sulla emittente locale ONLINESIRACUSA.IT. Autorizzazione e impegno di spesa.,23/12/2020,"409,86","409,86",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,n. 48 del 23/12/2020,
Z562FF1BB2,ARCHIMEDE SUPERSTORE S.R.L.(02009820891),MISURE DI SOLIDARIET&#192  ALIMENTARE CONNESSE ALL&#39 EMERGENZA COVID 19 MEDIANTE UTILIZZO DI BUONI SPESA VIRTUALI- DITTA ARCHIMEDE SUPERSTORE SRL,23/12/2020,"95.800,64","95800,64",,,-23-AFFIDAMENTO DIRETTO,24/12/2020,06/07/2021,,
ZCA2FF2E37,ANZON EMILIO,SBR Impegno di spesa per gestione e assistenza riuso videoconferenze - Affidamento ditta Batracomiomachia di Emilio Anzon,23/12/2020,"1.500,00",1500,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,DD 105 DEL 23/12/2020,
81564779BE,AEMME srl(02503080844),Lavori di manutenzione straordinaria consistenti nel rifacimento e potenziamento della rete idrica presente nel Cimitero Comunale di Siracusa &#63  Approvazione procedura negoziata n. 2482945 effettuata sul MEPA,23/12/2020,"237.624,47","236389,98",Servizi Cimiteriali e Servizi Igienico Sanitari,gaetano brex,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,23/12/2020,,,
Z562FF1BB2,ARCHIMEDE SUPERSTORE S.R.L.(02009820891),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico,23/12/2020,"95.800,64","95800,64",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,24/12/2020,06/07/2021,,
Z252FE94E9,Televisione Siracusana Color S.r.l.(00215840893),Affidamento alla Televisione Siracusana Color S.r.l. per la pubblicazione di inserzioni istituzionali sul sito web SRLIVE.IT.,23/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,N. 47 del 23/12/2020,
Z382FE9135,S.T.M. Company S.r.l.s.(01839660899),"Affidamento alla STM COMPANY S.r.l.s. per la pubblicazione di inserzioni
 istituzionali sul quotidiano on line SIRACUSATIMES.IT. Autorizzazione e impegno di spesa.",23/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,46 del 22/12/2020,
Z6F2FE8D67,Carmelo Maiorca(01942390897),Affidamento al sig. Carmelo MAIORCA per la pubblicazione di inserzioni istituzionali del Comune di Siracusa sul periodico L&#39 ISOLA DEI CANI. Autorizzazione e impegno di spesa.,23/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,N. 49 del 23/12/2020,
ZC12FE8BF9,Associazione Culturale Minerva(01661240893),"Affidamento alla ASSOCIAZIONE
CULTURALE &#8220 MINERVA&#8221  per la 
pubblicazione di inserzioni istituzionali del Comune di Siracusa sul periodico &#8220 LA CIVETTA DI MINERVA&#8221 . Autorizzazione e impegno di spesa.",23/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,51 del 23/12/2020,
Z732FE9071,SCS PROMEDIA S.R.L.S.(01919030898),Affidamento alla  S.C.S.  PROMEDIA  S.r.l.s.  per  la  pubblicazione  di  inserzioni istituzionali sul quotidiano on line SIRACUSAPOST.IT.  Autorizzazione e impegno di spesa.,22/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,45 del 22/12/2020,
ZF92FE8098,ARENA RETAIL S.R.L.(01270050865),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,22/12/2020,"85.633,93","85633,93",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,24/12/2020,23/06/2021,,
Z6E2FE8E1D,EDISERVICE S.R.L.(01153210875),Liquidazione alla EDISERVICE per la pubblicazione di inserzioni istituzionali del comune di Siracusa sul &quot QUOTIDIANO DI SICILIA&quot .,22/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,n. 43  del 22/12/2020,
Z362FE84E7,Siracusa News S.r.l.(01613100898),Affidamento alla SIRACUSA NEWS S.R.L. per la pubblicazione di inserzioni istituzionali dell&#39 Amministrazione comunale di Siracusa sul quotidiano on line SIRACUSANEWS.IT. Autorizzazione e impegno di spesa.,22/12/2020,"1.639,34","1639,34",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,n. 38 del 22/12/2020,
ZF92FE8098,ARENA RETAIL SRL(01270050865),EMERGENZA COVID 19- MISURE  SOLIDARIET&#192  ALIMENTARE- BUONI SPESA STATALI- DITTA ARENA RETAIL SRL,22/12/2020,"85.633,93","5786,73",,,-23-AFFIDAMENTO DIRETTO,24/12/2020,23/06/2021,,
Z702FE81E8,PROMO ITALIA  S.R.L.(01216720894),Affidamento all PROMO ITALIA S.R.L. per la pubblicazione di inserzioni istituzionali dell&#39 Amministrazione comunale di Siracusa sul quotidiano on line SIRACUSAOGGI.IT. Autorizzazione e impegno di spesa.,22/12/2020,"1.639,34","1639,34",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,n. 39 del 22/12/2020,
ZAF2FE1D3B,PROMO ITALIA  S.R.L.(01216720894),Affidamento alla PROMO ITALIA S.R.L. della messa in onda di inserzioni istituzionali dell&#39 amministrazione comunale di Siracusa sulla emittente locale RADIO FM ITALIA. Autorizzazione e impegno di spesa.,22/12/2020,"983,60","983,6",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,N. 35 DEL 22/12/2020,
Z652FE7FEC,MAREMONTI SRL(01663200895),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,22/12/2020,"76.084,78","75761,5",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,24/12/2020,07/05/2021,,
ZF12FE883E,METAMORFOSI di Luigi Bianca(01992320893),Affidamento alla ditta individuale METAMORFOSI di Luigi Bianca della messa in onda di inserzioni istituzionali dell&#39  Amministrazione comunale di Siracusa sulla emittente locale TVSC/TELECITTA&#39 . Autorizzazione e impegno di spesa.,22/12/2020,"819,97","819,97",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,n. 36 del 22/12/2020,
Z652FE7FEC,MAREMONTI SRL(01663200895),Misure di Solidariet&#224  alimentare ex OCPC n.658/2020 e DL 154/2020- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato bisogno da utilizzare in Esercizi commerciali aderenti Avviso pubblico.,22/12/2020,"76.084,78","76361,5",,,-23-AFFIDAMENTO DIRETTO,24/12/2020,07/05/2021,,
Z342FE7E7B,MILLELUCI SUMMER &amp  WINTER SOCIETA&#39  COOPERATIVA(01735170894),MISURE DI SOSTEGNO ALL&#39 EMERGENZA SOCIO-ASSISTENZIALE DA COVID 19 MEDIANTE UTILIZZO DI BUONI SPESA VIRTUALI (VOUCHER SOCIALI)- MILLELUCI SUMMER&amp WINTER SOCIET&#192  COOPERATIVA- LIQUIDAZIONE FATTURE A SALDO- PERIODO: MARZO-APRILE 2021.,22/12/2020,"8.723,78","8721,3",,,-23-AFFIDAMENTO DIRETTO,24/12/2020,10/05/2021,,
Z3E2FE8AFB,PK SUD S.r.l.(05134880870),Affidamento alla PK SUD S.r.l. della pubblicazione di inserzioni istituzionali del comune di Siracusa sul quotidiano LA SICILIA. Autorizzazione e impegno di spesa.,22/12/2020,"1.693,34","1693,34",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,n. 41 del 22.12.2020,
Z032FE7B14,EUROMARKET S.R.L.(00262000896),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico,22/12/2020,"5.489,99","5405,53",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,24/12/2020,24/04/2021,,
Z342FE7E7B,MILLELUCI SUMMER&WINTER SOCIETA&#39  COOPERATIVA(01735170894),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,22/12/2020,"8.723,78","8721,3",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,24/12/2020,10/05/2021,,
ZCE2FE9461,Televisione Siracusana color S.r.l.(00215840893),Affidamento alla Televisione Siracusana Color S.r.l. della messa in onda di inserzioni istituzionali dell&#39 amministrazione comunale di Siracusa sull&#39 emittente locale TRIS. Autorizzazione e impegno di spesa.,22/12/2020,"2.049,17","2049,17",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,Determina Dirigenziale n. 37 del 22/12/2020,
Z032FE7B14,EUROMARKET S.R.L.(00262000896),MISURE SOLIDARIET&#192  ALIMENTARE EX ORDINANZA CAPO PROTEZIONE CIVILE N. 658/2020 E DL. 154/2020 - RIMBORSO PER BUONI SPESA VIRTUALI (VOUCHER SOCIALI) IN FAVORE DI SOGGETTI CHE VERSANO IN STATO DI BISOGNO DA UTILIZZARE IN ESERCIZI COMMERCIALI ADERENTI AVVISO PUBBLICO.,22/12/2020,"5.489,99","5405,53",,,-23-AFFIDAMENTO DIRETTO,24/12/2020,24/04/2021,,
ZF22FE7DBA,FRATELLI ARENA SRL(00097560866),MISURE  SOLIDARIET&#192  ALIMENTARE CONNESSE ALL&#39 EMERGENZA COVID 19 MEDIANTE UTILIZZO DI BUONI SPESA VIRTUALI- DITTA FRATELLI ARENA SRL - LIQUIDAZIONE FATTURE A SALDO.,22/12/2020,"135.086,93","10644,5",,,-23-AFFIDAMENTO DIRETTO,24/12/2020,30/08/2021,,
Z3E2FE8EE7,ASSOCIAZIONE CULTURALE ARCHIA(93072240893),"Affidamento alla ASSOCIAZIONE CULTURALE &#8220 ARCHIA&#8221   della pubblicazione di inserzioni istituzionali dell&#39 Amministrazione comunale di 
Siracusa sul quotidiano on line
NUOVOSUD.IT. Autorizzazione e impegno di spesa.",22/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,N. 42 del 22/12/2020,
ZF22FE7DBA,Fratelli Arena SRL(00097560866),Misure di Solidariet&#224  Alimentare ex Ordinanza Capo Protezione Civile n.658/20250 e DL 154/200- Rimborso per Buoni spesa virtuali (voucher sociali) in favore di soggetti che versano in stato di bisogno da utilizzare in Esercizi commerciali aderenti Avviso Pubblico.,22/12/2020,"135.086,93","134036,59",SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,24/12/2020,30/08/2021,,
Z3A2FE8FC9,ASSOCIAZIONE &quot VISIONI SICULE&quot (01932100892),Affidamento alla ASSOCIAZIONE &#8220 VISIONI SICULE&#8221  per la pubblicazione di inserzioni  istituzionali dell&#39 Amministrazione comunale di Siracusa sul quotidiano on line ORANEWS.NET. Autorizzazione e impegno di spesa.,22/12/2020,"409,83","409,83",UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,,,N. 44 del 22/12/2020,
Z592FE6C05,Tipolitografia Leone di Sergio Leone,"Fornitura di n? 2500 cartellini completi di ologramma e custodia, per l&#226 ??accesso e la sosta nella ZTL di Ortigia",21/12/2020,"0,00",840,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z892FCF7A2,,"Lavori di realizzazione del Parco Agor&#224 , posto nell&#8217 area comunale esistente tra la Via Lago di Varese e  il Viale dei Lidi, in C.da Fontane Bianche. Liquidazione Stato Finale e Certificato di regolare esecuzione. La presente annulla e sostituisce la determina n.527 del 16/11/21.",21/12/2020,"20.613,38",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZAE2FE21DD,SICILCARTA CONTABILE di Pellegrino Mario,Fornitura di carta a strappo usa e getta per il Comando di Polizia Municipale,18/12/2020,"240,00",240,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8559260CC9,SIRA.CO. s.r.l.s.(02005520891),manutenzione straordinaria via Mallia,16/12/2020,"83.110,62","85259,21",,Gaetano Brex,-23-AFFIDAMENTO DIRETTO,11/01/2021,,,
88863163F2,FULMINE GROUP S.R.L.(05590500822),SERVIZIO DI RITIRO E RECAPITO DELLA CORRISPONDENZA DEL COMUNE DI SIRACUSA PER MESI 12 - CIG 88863163F2 &#8211  AGGIUDICAZIONE DEFINITIVA,14/12/2020,"53.586,40","33277,77",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,02/01/2022,,,
Z172FAD81F,HORIZONS UNLIMITED H.U. S.R.L.(04164060370),SBR - Adesione piattaforma MLOL - Affidamento ditta Horizons unlimited H.U. srl,11/12/2020,"3.365,38","3365,38",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,DD 96 DEL 11/12/2020,
ZA52FAD72D,NEXUS IT SRL(06594790484),SBR - Fondo Promozione per la Lettura - SERVIZIO Hosting Biblionauta SBR - Affidamento ditta NEXUS IT Srl,11/12/2020,"1.500,00",1500,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,DD 97 DEL 11/12/2020,
8552918B34,Safety21 S.p.A.(13365760159),"Affidamento, per un anno, del servizio di notificazione delle
sanzioni amministrative per violazione del Codice della Strada e di recupero internazionale dei crediti relativi alle violazioni elevate dalla Polizia Municipale di Siracusa a carico dei veicoli con targa estera o nei casi in cui il trasgressore/obbligato in solido sia residente all&#8217 estero.",10/12/2020,"210.000,00","62648,39",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,16/06/2021,15/06/2022,,
Z76346FAF9,,Servizio Verifiche Biennali 2020/2021 Deter. Dirigenziale n 380 del 10/12/2020,10/12/2020,"10.000,00",861,,,-23-AFFIDAMENTO DIRETTO,10/12/2020,31/12/2021,,
8551680D92,E.P. SOCIETA&#39  PER AZIONI(05577471005),Servizio sostitutivo di mensa &#8211  Liquidazione  e pagamento fattura n. 1077/TC del 15/10/2021 per fornitura n. 7.805 buoni pasto elettronici &#8211  EP S.p.A.,09/12/2020,"288.457,78","44566,55",,,-27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,09/12/2020,,,
