CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
Z113B11FEA,Pantano Salvatrice,"Costruzione di un asilo nido in via Teofane &#63  finanziato con D.M. N. 343 del 02/12/21 nell&#63 ambito del PNNR, M4C1.1. Liquidazione 1 acconto servizio di archeologia per
la redazione di un documento di verifica preventiva dell&#63 interesse archeologico da effettuare nel lotto individuato",19/05/2024,"0,00",1900,,,-23-AFFIDAMENTO DIRETTO,,,,
Z113B11FEA,Pantano Salvatrice,"Costruzione di un asilo nido in via Teofane ? finanziato con D.M. N. 343 del 02/12/21 nell?ambito del PNNR, M4C1.1. Liquidazione 1 acconto servizio di archeologia per
la redazione di un documento di verifica preventiva dell?interesse archeologico da effettuare nel lotto individuato",19/05/2024,"0,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B1AE8EBBDD,,Fornitura di materiale idraulico e di ferramenta necessario per le attivit&#224  dell&#8217 Ufficio Tecnico Elettorale relative alle Elezioni Europee del 08 e 09 Giugno 2024. Determina a contrarre semplificata.,17/05/2024,"1.866,86",0,,,-23-AFFIDAMENTO DIRETTO,20/05/2024,,,
B1B1E452D0,,Fornitura del servizio di pulizia ed igienizzazione dei locali sedi di seggio elettorale legato all&#8217 attivit&#224  dell&#8217 Ufficio Tecnico Elettorale per le Elezioni Europee del 08 e 09 Giugno 2024. Affidamento.,17/05/2024,"4.140,00",0,,,-23-AFFIDAMENTO DIRETTO,05/06/2024,,,
B1B3FF6064,,Fornitura di materiale elettrico legato all&#8217 attivit&#224  dell&#8217 Ufficio Tecnico Elettorale relativo alle Elezioni Europee del 08 e 09 Giugno 2024. Determina a contrarre semplificata.,17/05/2024,"1.605,51",0,,,-23-AFFIDAMENTO DIRETTO,20/05/2024,,,
B1A0EC23D2,,Fornitura del servizio di assistenza tecnica e pronto intervento sugli impianti elettrici degli edifici adibiti a sedi di seggio elettorale in occasione delle Elezioni Europee del 08 e 09 Giugno 2024.,15/05/2024,"1.789,65",0,,,-23-AFFIDAMENTO DIRETTO,20/05/2024,,,
B1884021C6,,Impegno di spesa ed affidamento alla ditta RO.MA. Group S.r.l. per la fornitura di rotoli di carta termica per le stampanti portatili in uso alla Polizia Municipale.,14/05/2024,"885,75",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B19FF8F8DC,,"Consultazioni Europee del 8 e 9 giugno 2024 : servizio di assistenza tecnica logistica e trasporto  arredamento elettorale, effetti letterecci e plichi  - Determina di impegno e affidamento",13/05/2024,"28.667,38",0,,,-23-AFFIDAMENTO DIRETTO,15/05/2024,,,
B19E53E152,Incloud Team S.r.l.(02432200984),Fornitura di stampanti con carta termica formato A4 per il Comando di Polizia Municipale. Affidamento alla Ditta Incloud Team S.r.l. di Brescia. Assegnazione nuovo CIG: B19E53E152,13/05/2024,"4.350,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B197B34FB7,SIELTE SPA(00941910788),Fornitura del software  &#8220 Sielte id RAO&#8221  RAO-Pubblico SPID anno 2024 - Ditta Sielte S.p.A.  anno 2024.,10/05/2024,"2.680,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B186050CD8,PROGETTI E SOLUZIONI S.P.A.(06423240727),Proroga canoni mesi di Aprile-Maggio e Giugno 2024 relativa all&#8217 assistenza del software School E-Suite ed EasyBrigde School per la gestione del servizio di refezione scolastica. Impegno di spesa ed affidamento Ditta Progetti e Soluzioni S.p.A..,09/05/2024,"1.569,39",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B184744182,TRASLOCARE S.R.L.(01908050899),"Consultazioni Europee del 8 e 9 giugno 2024 : Servizio di trasporto, installazione e smontaggio dei tabelloni e servizio defissione  - Determina di impegno e affidamento",07/05/2024,"19.410,37",0,,,-23-AFFIDAMENTO DIRETTO,08/05/2024,,,
B12A377B33,CPT -ORGANISMO PARITETICO TERRITORIALE CPT SIRACUSA(80001510892),"CORSO DI FORMAZIONE PER N.5 DIRIGENTI DEL COMUNE DI SIRACUSA AI SENSI DELL&#39 ART.37 DEL D.LGS.81/08. - IMPEGNO DI SPESA E AFFIDAMENTO AL CPT, ORGANISMO PARITETICO TERRITORIALE (OPT SIRACUSA).",07/05/2024,"1.200,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z023A35EEE,A.PRO.D.A. ETS(92014680893),"Affidamento servizio di educativa domiciliare minori in favore di n. 2 minori c/o il Comune di Siracusa, in attuazione dell&#8217 Azione 1 del Piano di Zona 2019/2020 dell&#8217 AOD Syraka denominata &#8220 Tutti piccoli Archimede&#8221 , finanziata dalla L. Quadro 328/2000, all&#8217 Associazione &#8220 A.PRO.D.A.&#8221  Onlus.",07/05/2024,"3.669,38",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,15/02/2024,08/05/2024,,
B173384325,,Consultazioni Europee del 8 e 9 giugno 2024 : fornitura di effetti letterecci &#8211  Impegno e affidamento,07/05/2024,"2.000,00",0,,,-23-AFFIDAMENTO DIRETTO,07/05/2024,,,
ZD938C5A6A,VA.LI.CA. SOC.COOP.SOCIALE(01993860897),"Affidamento servizio di educativa territoriale minori in favore di n. 4 minori c/o il Comune di Siracusa, in attuazione dell&#8217 Azione 1 del Piano di Zona 2019/2020 dell&#8217 AOD Syraka denominata &#8220 Tutti piccoli Archimede&#8221 , finanziata dalla L. Quadro 328/2000, alla societ&#224  cooperativa sociale &#8220 Va.Li.Ca&#8221 .",03/05/2024,"2.191,14",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,13/02/2024,25/03/2024,,
ZE438C5E5C,cooperativa umana(01228400899),"Affidamento servizio di educativa domiciliare minori in favore di n. 4 nuclei familiari. c/o il Comune di Siracusa, in attuazione dell&#8217 Azione 1 del Piano di Zona 2019/2020 dell&#8217 AOD Syraka denominata &#8220 Tutti piccoli Archimede&#8221 , finanziata dalla L. Quadro 328/2000, alla societ&#224  cooperativa &#8220 Umana&#8221  Onlus.",03/05/2024,"10.194,16",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,12/02/2024,05/05/2024,,
ZE438C5E5C,cooperativa umana(01228400899),"Affidamento servizio di educativa territoriale in favore di  n. 8 minori c/o il Comune di Siracusa, in attuazione dell&#8217 Azione 1 del Piano di Zona 2019/2020 dell&#8217 AOD Syraka denominata &#8220 Tutti piccoli Archimede&#8221 , finanziata dalla L. Quadro 328/2000, alla societ&#224  cooperativa &#8220 Umana&#8221  Onlus.",03/05/2024,"4.382,41",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,12/02/2024,24/03/2024,,
B1017061D2,ROMANO GAETANO,Sorveglianza sanitaria e nomina del medico competente ai sensi del D.Lgs.81/08 - Impegno di spesa e affidamento del servizio.,02/05/2024,"8.910,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZD938C5A6A,VA.LI.CA. SOC.COOP.SOCIALE(01993860897),"Affidamento servizio di educativa domiciliare minori in favore di n. 5 nuclei familiari c/o il Comune di Siracusa, in attuazione dell&#8217 Azione 1 del Piano di Zona 2019/2020 dell&#8217 AOD Syraka denominata &#8220 Tutti piccoli Archimede&#8221 , finanziata dalla L. Quadro 328/2000, alla societ&#224  cooperativa sociale &#8220 Va.Li.Ca&#8221 .",02/05/2024,"9.888,11",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,12/02/2024,05/05/2024,,
B16E436168,FLORA 2014 S.R.L. - SOC. AGRICOLA(05181520874),"Affidamento servizio di manutenzione dei parchi, dei giardini comunali e del verde urbano del comune di Siracusa per mesi due.",30/04/2024,"136.927,45",0,,,-23-AFFIDAMENTO DIRETTO,,,,
A014EF9E6C,PASSWORK IMPRESA SOCIALE S.C.S.ONLUS(01331190890),Procedura aperta ai sensi dell&#8217 art.71 D. Lgs. 36/2023 per l&#8217 affidamento del Servizio di gestione della Comunit&#224  alloggio per inabili gravi- lotto unico- nell&#8217 immobile di propriet&#224  comunale sito in via Lazio 61 n.47 con il criterio dell&#8217 offerta economicamente pi&#249  vantaggiosa ai sensi dell&#8217 art.108 comma 2. Aggiudicazione definitiva a favore di Passwork Impresa Sociale societ&#224  cooperativa sociale onlus.,30/04/2024,"700.161,00",0,,,-01-PROCEDURA APERTA,01/05/2024,30/04/2027,,
B16F770F27,,Servizio di spedizione delle cartoline avviso agli elettori residenti all&#8217 estero in occasione delle Elezione Europee dell&#8217 8 e 9 giugno 2024 - Determina a contrarre - Impegno e affidamento,29/04/2024,"4.379,62",0,,,-23-AFFIDAMENTO DIRETTO,29/04/2024,,,
B0954A2B26,,"Lavori di manutenzione ordinaria strade, servizi e sottoservizi in Siracusa.Determina a contrarre ai sensi dell&#8217 art 50, comma 1, lett. a) del D.Lgs 36/2023 e Affidamento diretto su Mepa - RDO 4110328 - alla Ditta:&#8221  S.C. Societ&#224  Costruzioni, 2 S.R.L.S.&#8221  con sede legale in Via Agatocle n. 44 -96100 Siracusa- P.I. 01927300895.",27/04/2024,"101.969,40",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B0432ADB5E,DAY RISTOSERVICE SPA(03543000370),Servizio  mensa &#8211  Acquisto buoni pasto Accordo quadro Consip &#8211  Day Ristoservice S.p.A. &#8211  Modifica CIG derivato,26/04/2024,"477.940,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0E5EC41E3,FURIA GIUSEPPA,"Impegno di spesa e affidamento diretto ai sensi dell&#39 art. 50, comma 1, lett. a) del D.Lgs 36/2023,  alla Societ&#224  Progetti Tecnologici di Furia Giuseppa  con sede in Via Augusta n. 52/D 96100 Siracusa P.I. 01658740897 C.F. FRUGPP69A50G273W per fornitura e posa in opera di scaldabagni Parcheggio Von Platen e rifacimento del quadro elettrico presso  il parcheggio Parcheggio Talete - Siracusa.",24/04/2024,"1.544,52",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B13AF56915,AGENZIA FUNEBRE Angelo Custode S.r.l.s(02008330892),Servizio di recupero salma e trasporto presso l&#8217 obitorio dell&#8217 ospedale Umberto I di Siracusa di persona deceduta a seguito di incidente stradale.,20/04/2024,"500,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B083472945,ITALY ADSL S.R.L.(01633000896),"Determinazione a contrarre, impegno di spesa e affidamento diretto, per la fornitura del servizio di connettivit&#224  internet degli uffici della Polizia Municipale del Comune di Siracusa, in forza alla sezione di Polizia Giudiziaria della Procura della Repubblica presso il Tribunale di Siracusa, e fornitura del servizio di connettivit&#224  in alcune aree parcheggio del Comune di Siracusa per il periodo dall&#8217 1/01/2024 al 31/12/2024. Affidamento alla ditta Italy Adsl s.r.l. di Siracusa.",15/04/2024,"1.508,40",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B12C8271BC,DRAGO FRANCESCO,"Lavori di messa in sicurezza delle strutture in c.a. esistenti all&#8217 interno del cimitero comunale di Siracusa a Nord-Est, adiacenti il cimitero Inglese - Affidamento ditta FEDRA COSTRUZIONI di Drago Geom. Francesco",15/04/2024,"77.101,22",0,,,-23-AFFIDAMENTO DIRETTO,15/04/2024,,,
B00EBDA326,2M IMPIANTI DI MILI MARCO & C. S.A.S.(01651030890),Lavori di adeguamento dell&#8217 impianto di scarico fognario del locale docce dello spogliatoio maschile del Campo Scuola &#8220 Pippo Di Natale&#8221 - Approvazione Perizia di Variante e suppletiva,12/04/2024,"1.111,02",0,,,,,,,
9984586505,PULIGROUP SERVICE SRLS(06278650822),Serv. di pulizia e manutenzione ordinaria per il decoro del Cimitero PROROGA TECNICA,11/04/2024,"27.900,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B0DE3C954A,SIKUEL S.R.L.(01201690888),Affidamento diretto del Servizio di &#8220 Sviluppo APP per prenotazione servizio di svuotamento on demand&#8221  a seguito della partecipazione al &#8220 Bando ANCI &#8211  Co.Re.Ve.&#8221  alla SIKUEL S.R.L.,11/04/2024,"4.900,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B0DE1629C5,EUROSINTEX S.R.L.(02448130167),Affidamento diretto Fornitura di n. 100 carrellati da 120 lt  alla EUROSINTEX S.p.A,11/04/2024,"2.900,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B0A52FF368,SOC.COOP.SOCIALE NIDO D&#39 ARGENTO(03882030822),LIQUIDAZIONE COMPENSO MESI GENNAIO-FEBBRAIO 2024 ALLA COOPERATIVA NIDO D&#39 ARGENTO,09/04/2024,"16.000,00",5120,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,109,
B0EAC4465E,S.G.M. Societ&#224  Geognostica Mediterranea s.r.l.(03917900874),"LAVORI PER IL RIPRISTINO DELLA VOLTA PARZIALMENTE CROLLATA DEL CANALE SAN GIORGIO, CON ELIMINAZIONE DEL LIMITROFO INGROTTAMENTO SOTTOSTANTE LA SEDE VIARIA DI VIA DEL SANTUARIO IN PROSSIMITA&#8217  DELL&#8217 INCROCIO CON VIALE TEOCRITO E RICOSTITUZIONE DELLA CONNESSIONE IDRAULICA CON L&#8217 ATTIGUA CAMERETTA SOTTOSTANTE IL LARGO R. MASCALI. Affidamento diretto ai sensi dell&#8217 art. 50 comma 1 lettera b) del D.Lgs. n. 36/2023 del servizio di  indagine sismica di tipo MASW e un sondaggio geognostico per la caratteriz",08/04/2024,"7.695,48",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B11009A30A,,"Decisione a contrarre. Affidamento del servizio di refezione scolastica per le scuole dell&#39 infanzia e le scuole primarie per la durata di giorni 20 dal 04.04.2024 al 06.05.2024 &#8211  mediante affidamento diretto alla Ditta Grande Ristorazione S.r.l. - P.I.: 02079460891.
(CIG n. B11009A30A)",04/04/2024,"139.416,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B0A51958AB,VA.LI.CA. SOC.COOP.SOCIALE(01993860897),LIQUIDAZIONE COMPENSO MESE DI FEBBRAIO 2024 ALLA COOPERATIVA VALICA.,03/04/2024,"296.000,00",46370,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0C7A1CE6B,eco ambiente italia srl(05989740823),"Servizio di &#8220 Avvio a recupero della frazione organica codice CER 20.01.08 e 20.02.01, prodotta nell&#8217 Aro di Siracusa&#8221  - Aggiudicazione  alla ditta ECO AMBIENTE ITALIA SRL cod. fiscale e P. IVA 05989740823-",02/04/2024,"209.322,00",0,,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,08/04/2024,,,
96955859D8,ASSOCIAZIONE SNOOPY(01397710896),"PROROGA TECNICA per l&#39 affidamento del Servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi all&#8217 Associazione Gli Amici della Natura, con sede in via Augusta n.52 e all&#8217 Associazione Snoopy con sede in via Polibio n.56, dal 1 aprile al 30 settembre 2024 .",01/04/2024,"122.638,77",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/09/2024,,
9695669F28,ASSOCIAZIONE GLI AMICI DELLA NATURA(93071820893),"PROROGA TECNICA per l&#39 affidamento del Servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi all&#8217 Associazione Gli Amici della Natura, con sede in via Augusta n.52 e all&#8217 Associazione Snoopy con sede in via Polibio n.56, dal 1 aprile al 30 settembre 2024 .",01/04/2024,"102.200,82",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/09/2024,,
9695726E32,ASSOCIAZIONE GLI AMICI DELLA NATURA(93071820893),"PROROGA TECNICA per l&#39 affidamento del Servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi all&#8217 Associazione Gli Amici della Natura, con sede in via Augusta n.52 e all&#8217 Associazione Snoopy con sede in via Polibio n.56, dal 1 aprile al 30 settembre 2024 .",01/04/2024,"102.200,82",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/09/2024,,
9695749131,ASSOCIAZIONE SNOOPY(01397710896),"PROROGA TECNICA per l&#39 affidamento del Servizio di &#8220  Ricovero, custodia e mantenimento in vita di cani randagi all&#8217 Associazione Gli Amici della Natura, con sede in via Augusta n.52 e all&#8217 Associazione Snoopy con sede in via Polibio n.56, dal 1 aprile al 30 settembre 2024 .",01/04/2024,"61.319,39",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/09/2024,,
9695821C98,BARBARA B. s.c.s.(09680290013),"Gestione dei Servizi Cimiteriali nel Cimitero Comunale di Siracusa, affidato alla Cooperativa Sociale Barbara B s.c.s., cod. fisc e P.I.: 09680290013, con sede legale in Torino, c/o studio Rota, C.so Rosselli, n&#176  93 &#8211  PROROGA TECNICA ai sensi dell&#8217 ex art. 106, comma 11 del D.Lgs. 50/2016 oggi sostituito dall&#8217 art. 120, comma 10 e 11 del D.Lgs. 36/2023",28/03/2024,"19.802,97",0,,,-23-AFFIDAMENTO DIRETTO,,,,
9980914EC7,ANAC - AUTORITA&#39  NAZIONALE ANTICORRUZIONE(97584460584),"Impegno della somma di &#8364  250,00 per il pagamento del contributo relativo alla quota ANAC (CIG: 9980914EC7 - CUP: B32C23000590006) per i lavori per l&#8217 efficientamento energetico dell&#8217 edificio comunale destinato a sede dell&#8217 Assessorato alle Politiche Sociali, Circoscrizione Acradina e Centro Anziani Acradina sito in via Italia n.107 a Siracusa.",28/03/2024,"250,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z5E3DB4DFB,COOPERATIVA SOCIALE UMANA SOCIETA&#39  COOP. - ONLUS(01228400899),Avvio del servizio di sostegno educativo scolastico ed extrascolastico e di cura per i minori in favore dei destinatari della misura ADI. Affidamento e Impegno alla Cooperativa Sociale Umana Onlus per n. 4 utenti minori &#8211  Educativa Domiciliare QSFP 2020 nel Comune di Siracusa.,28/03/2024,"4.830,02",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02/04/2024,04/08/2024,,
ZCD3DB4D81,PASSWORK IMPRESA SOCIALE S.C.S.ONLUS(01331190890),Avvio del servizio di sostegno educativo scolastico ed extrascolastico e di cura per i minori in favore dei destinatari della misura ADI. Affidamento e Impegno alla Passwork Societ&#224  Cooperativa Sociale Onlus per n. 3 utenti minori &#8211  Educativa Domiciliare QSFP 2020 nel Comune di Siracusa.,28/03/2024,"3.740,10",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02/04/2024,04/08/2024,,
B0F85D402B,HDI ASSICURAZIONI(04349061004),Affidamento diretto ex art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023 del contratto assicurativo relativo alla Polizza &#8220 Furto&#8221  a seguito di gara deserta e nelle more dell&#8217 indizione di una nuova procedura dal 01.04.2024 al 30.06.2024.,25/03/2024,"1.164,43",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/06/2024,,
B0DE2B8401,SERVIZI INTEGRATI ACQUE DEL MEDITERRANEO - SIAM S.(01838990891),"Lavori di &#8220 Rifunzionalizzazione e riqualificazione urbana dell&#8217 ambito di Via Tisia e Via Pitia, Centro Commerciale Naturale&#8221 . Spostamento contatori e successivi allacci",21/03/2024,"2.414,53",0,,,-23-AFFIDAMENTO DIRETTO,21/03/2024,,,
Z5E3DB4DFB,COOPERATIVA SOCIALE UMANA SOCIETA&#39  COOP. - ONLUS(01228400899),Avvio del servizio di sostegno educativo scolastico ed extrascolastico e di cura per i minori in favore dei destinatari della misura ADI. Affidamento e Impegno alla Cooperativa Sociale Umana Onlus per n. 1 utente minore &#8211  Educativa Territoriale QSFP 2020 nel Comune di Siracusa.,21/03/2024,"7.815,29",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,11/03/2024,04/08/2024,,
B0B81BF9B9,,"Liquidazione mese di Febbraio 2023 - Cooperativa Sociale per disabili psichici &quot Si pu&#242  fare&quot ",15/03/2024,"23.461,14","1246,13",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2024,30/06/2024,,
B084A76440,MORPHOSIS(93070600890),PROGETTO &#8220 Siracusa e Pantalica &#8211  le linee del cuore fra terre e mari&#8221  L.77/2006 UNESCO &#8211  Siracusa-Affidamento per fornitura del Servizio di realizzazione di una APP e di un sito WEB alla ditta MORPHEOS S.R.L.,15/03/2024,"23.950,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B049F34AA0,UCCELLO PAOLINO,PROGETTO &#8220 Siracusa e Pantalica &#8211  le linee del cuore fra terre e mari&#8221  L.77/2006 UNESCO &#8211  Siracusa &#8211  Affidamento per fornitura del Servizio di consulenza specializzata al Dott. Paolino Uccello,15/03/2024,"10.780,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
B066AE10C5,OLIVETTI S.P.A.(02298700010),"Intervento di manutenzione straordinaria necessario per la riparazione della fotocopiatrice Olivetti matricola RL18Y01055 ubicata presso l&#8217 ufficio Tecnico di Via Brenta, 81. Autorizzazione impegno di spesa, ed affidamento alla ditta Olivetti S.p.A..",15/03/2024,"663,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
A052FCCC5E,,"Determinazione a contrarre. Autorizzazione impegno di spesa quota 2024 per la fornitura di apparecchiature multifunzione in noleggio 2 - lotto 2 - attraverso la Convenzione CONSIP relativa agli Uffici Vigilanza Urbanistica e Casa Comunale. &#8211  Affidamento alla Ditta Canon Italia S.p.A. &#8211 ",15/03/2024,"4.010,40",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B07A5BB3A4,LAUDANI SRL(01406470896),Fornitura di materiale e dispositivi digitali vari per l&#8217 aggiornamento delle postazioni informatiche anno 2023. &#8211  Aggiudicazione alla Ditta LAUDANI S.r.l. - RdO N. 4082816.-,15/03/2024,"14.895,00",0,,,-29-PROCEDURA RISTRETTA SEMPLIFICATA,,,,
Z4F3DB4BE6,MONDO NUOVO SOC.COOP.SOCIALE A R.L.ONLUS(00865220891),Avvio del servizio di sostegno educativo scolastico ed extrascolastico e di cura per i minori in favore dei destinatari della misura ADI. Affidamento e Impegno alla Mondo Nuovo Societ&#224  Cooperativa Sociale per n. 2 utenti minori &#8211  Educativa Domiciliare QSFP 2020 nel Comune di Siracusa.,15/03/2024,"6.818,07","562,73",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,11/03/2024,04/08/2024,,
B0CF56C12C,UNIPOLSAI ASSICURAZIONI S.P.A.(00818570012),Affidamento diretto del contratto assicurativo relativo alla Polizza &#8220 Kasko/Infortuni dipendenti&#8221  a seguito di gara aperta deserta e nelle more dell&#8217 indizione di una nuova procedura dal 01.04.2024 al 30.06.2024.,14/03/2024,"839,13",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/06/2024,,
B0CF08BA74,UNIPOLSAI ASSICURAZIONI S.P.A.(00818570012),Affidamento diretto ex art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023 del contratto assicurativo relativo alla Polizza &#8220 Incendio&#8221  a seguito di gara deserta e nelle more dell&#8217 indizione di una nuova procedura dal 01.04.2024 al 30.06.2024.,14/03/2024,"19.632,00",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2024,30/06/2024,,
B0A4BC7E60,LA META ASSOCIAZIONE ONLUS(01576900896),LIQUIDAZIONE COMPENSO MESI DI GENNAIO - FEBBRAIO 2024 ALLA COOPERATIVA LA META.,13/03/2024,"12.000,00",2920,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A58C249D,,"LIQUIDAZIONE COMPENSO MESE DI GENNAIO 2024 ALLA COOPERATIVA A.PRO.D.A.
&#160 ",13/03/2024,"92.000,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A5735CFD,SOCIETA COOPERATIVA SOCIALE LAB.E.FO.R.M.(01623220892),LIQUIDAZIONE COMPENSO MESI  DI GENNAIO-FEBBRAIO 2024 ALLA COOPERATIVA Lab.E.Fo.R.M.,13/03/2024,"72.000,00","20213,52",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A54BA0FC,ENTE NAZ.PER LA PROTEZIONE E L&#39 ASSISTENZA DEI SORD(04928591009),LIQUIDAZIONE COMPENSO MESE DI GENNAIO 2024 ALL&#39   ENTE NAZIONALE SORDI,13/03/2024,"20.000,00",2750,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A566D7F3,ASSOCIAZIONE FUTURA ONLUS(93068750897),LIQUIDAZIONE COMPENSO MESE DI MARZO 2024 ALLA COOPERATIVA SOCIALE FUTURA ONLUS PER PRESTAZIONE DI SERVIZIO DI ASSISTENZA  ALL&#8217 AUTONOMIA E COMUNICAZIONE.,13/03/2024,"8.000,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A559FDF2,,SERVIZIO AS.A.COM,13/03/2024,"40.000,00","5553,92",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A4E49030,cooperativa umana(01228400899),SERVIZIO DI ASSISTENZA ALL &#39 AUTONOMIA E COMUNICAZIONE,13/03/2024,"28.000,00",3450,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A53CEE37,ASSOCIAZIONE DIVERSABILI PADRE PIO ONLUS(93047910893),"SERVIZIO DI ASSISTENZA ALL&#39 AUTONOMIA E COMUNICAZIONE
    
  

&#160 ",13/03/2024,"32.000,00",8930,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
B0A51445D4,SOCIETA&#39  COOPERATIVA SOCIALE ESPERIA 2000(93028270895),SERVIZIO DI ASSISTENZA ALL&#39 AUTONOMIA E COMUNICAZIONE.,13/03/2024,"564.000,00",168032,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
9146991FBF,PATTI AMBIENTE SNC DI PATTI SALVATORE ANTONIO(01395910894),"Determina di affidamento del servizio di raccolta, trasporto e smaltimento rifiuti speciali CER 170203 Reti da Pesca e 170301*,170302 e 170904 Guaina - Miscele Bituminose contenente catrame di carbone prodotti ed abbandonati all&#8217 interno dell&#8217 ARO di Siracusa alla Societ&#224  Ionica Ambiente s.n.c. di Patti Salvatore Antonio & Conti Paolo C.F. E P.IVA 01395910894",12/03/2024,"1.395,00","1381,05",,,-23-AFFIDAMENTO DIRETTO,,,,
