CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
60940644B3,,Affidamento del servizio di manutenzione ordinaria e straordinaria del verde pubblico della Citt&#224  di Siracusa: LOTTO D - Ditta MANUTENCOOP FACILITY MANAGEMENT S.p.A.,11/04/2016,"1.754.133,36","83530,16",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-01-PROCEDURA APERTA,28/04/2016,27/04/2023,,
60940644B3,,Servizio di manutenzione ordinaria e straordinaria del verde pubblico della citt&#224  di Siracusa Lotto &#8220 D&#8221  - Pagamento corrispettivo 2&#176  bimestre MARZO - APRILE  2021 Ditta Rekeep S.p.A. ex Manutencoop Facility Management S.p.A.,11/04/2016,"1.754.133,36",0,,,-01-PROCEDURA APERTA,28/04/2016,23/04/2023,,
6093996C93,,Affidamento del servizio di manutenzione ordinaria e straordinaria del verde pubblico della Citt&#224  di Siracusa: LOTTO A - Ditta: CNS Consorzio Nazionale Servizi Soc. Coop.,05/04/2016,"2.382.532,60","170180,91",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-01-PROCEDURA APERTA,26/04/2016,25/04/2023,,
6093996C93,,Servizio di manutenzione ordinaria e straordinaria del verde pubblico della citt&#224  di Siracusa Lotto &#8220 A&#8221 . Pagamento corrispettivo 3&#176  bimestre MAGGIO - GIUGNO 2021  &#8211  Ditta C.N.S.,05/04/2016,"2.382.532,60",0,,,-01-PROCEDURA APERTA,26/04/2016,25/04/2016,,
6093996C93,,MANUTENZIONE ORDINARIA E STRAORDINARIA VERDE PUBBLICO CITTA&#39  DI SIRACUSA LOTTO A,05/04/2016,"2.382.532,60","56726,97",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-01-PROCEDURA APERTA,05/04/2016,,,
6094038F3B,,Affidamento del servizio di manutenzione ordinaria e straordinaria del verde pubblico della Citt&#224  di Siracusa: LOTTO C - Ditta PLANETA S.r.l.,24/03/2016,"1.462.547,52","104467,68",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-01-PROCEDURA APERTA,04/04/2016,03/04/2023,,
6094038F3B,PLANETA S.R.L(05205930877),Servizio di manutenzione ordinaria e straordinaria del verde pubblico della citt&#224  di Siracusa Lotto &#8220 C&#8221  - Pagamento corrispettivo 5&#176  bimestre SETTEMBRE -OTTOBRE 2021 ditta PLANETA S.r.l.,24/03/2016,"790.100,67",0,,,-01-PROCEDURA APERTA,24/03/2016,,,
6094038F3B,,Servizio di manutenzione ordinaria e straordinaria del verde pubblico della citt&#224  di Siracusa Lotto &#8220 C&#8221  - Pagamento corrispettivo 3&#176  bimestre MAGGIO - GIUGNO 2021 ditta PLANETA S.r.l.,24/03/2016,"1.462.547,52",0,,,-01-PROCEDURA APERTA,04/04/2016,03/04/2016,,
6094019F8D,,Affidamento del servizio di manutenzione ordinaria e straordinaria del verde pubblico della Citt&#224  di Siracusa: LOTTO B - Ditta VERDIDEA S.r.l.,21/03/2016,"2.895.107,88","137862,28",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-01-PROCEDURA APERTA,30/03/2016,29/03/2023,,
6094073C1E,,Affidamento del servizio di manutenzione ordinaria e straordinaria del verde pubblico della Citt&#224  di Siracusa: LOTTO E - Ditta I.G.M. RIFIUTI INDUSTRIALI S.r.l.,21/03/2016,"633.522,12","45251,58",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-01-PROCEDURA APERTA,16/03/2016,15/03/2023,,
6094019F8D,,Servizio di manutenzione ordinaria e straordinaria del verde pubblico della citt&#224  di Siracusa Lotto &#8220 B&#8221 .  Pagamento corrispettivo 3&#176  bimestre MAGGIO - GIUGNO  2021  ditta VERDIDEA S.r.l.,21/03/2016,"2.895.107,88",0,,,-01-PROCEDURA APERTA,30/03/2016,29/03/2023,,
6094073C1E,,"Servizio di manutenzione ordinaria e straordinaria del verde pubblico della Citt&#224  di Siracusa Lotto &quot E&quot ",21/03/2016,"633.522,12",0,,,-01-PROCEDURA APERTA,,,,
